"cnp01088896";"meta.history:10.timestamp";"2024-02-08T12:00:00Z"
"cnp01088896";"meta.history:2.timestamp";"2008-06-29T11:17:06Z"
"cnp01088896";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01088896";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01088896";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp01088896";"meta.history:6.timestamp";"2019-11-07T12:00:00Z"
"cnp01088896";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp01088896";"meta.history:8.timestamp";"2021-04-28T12:00:00Z"
"cnp01088896";"meta.history:9.timestamp";"2022-09-06T12:00:00Z"
"cnp01088896";"meta.possibleMatch:0.id";"cnp01337053"
"cnp01088896";"meta.possibleMatch:0.similarity";"9"
"cnp01088896";"meta.remark:0";"nicht-individualisierter Normsatz"
"cnp01088896";"meta.remark:1";"PND"
"cnp01088896";"meta.remark:2";"SBB Retrokonversion"
"cnp01088896";"meta.status";"n"
"cnp01088897";"_id";"cnp01088897"
"cnp01088897";"data.actNote:0.authority";"gnd"
"cnp01088897";"data.actNote:0.intro";"acti"
"cnp01088897";"data.actNote:0.lang";"ger"
"cnp01088897";"data.actNote:0.text";"Jurist"
"cnp01088897";"data.actNote:0.uri";"http://d-nb.info/gnd/4029050-5"
"cnp01088897";"data.actNote:1.authority";"gnd"
"cnp01088897";"data.actNote:1.intro";"acti"
"cnp01088897";"data.actNote:1.lang";"ger"
"cnp01088897";"data.actNote:1.text";"Mathematiker"
"cnp01088897";"data.actNote:1.uri";"http://d-nb.info/gnd/4037945-0"
"cnp01088897";"data.actNote:2.authority";"sswd"
"cnp01088897";"data.actNote:2.intro";"acti"
"cnp01088897";"data.actNote:2.lang";"ger"
"cnp01088897";"data.actNote:2.text";"Personen zu Mathematik (28p)"
"cnp01088897";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#28p"
"cnp01088897";"data.actNote:3.authority";"sswd"
"cnp01088897";"data.actNote:3.intro";"acti"
"cnp01088897";"data.actNote:3.lang";"ger"
"cnp01088897";"data.actNote:3.text";"Personen zu Recht (7.14p)"
"cnp01088897";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#7.14p"
"cnp01088897";"data.bioDates:0.end";"1726"
"cnp01088897";"data.bioDates:0.lang";"ger"
"cnp01088897";"data.bioDates:0.start";"1695"
"cnp01088897";"data.bioDates:0.text";"27.01.1695-26.07.1726"
"cnp01088897";"data.extDataset:0.code";"DBIO"
"cnp01088897";"data.extDataset:0.note:0.lang";"eng"
"cnp01088897";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01088897";"data.extDataset:0.searchTerm";"117589144"
"cnp01088897";"data.extDataset:0.typeOfResource";"info"
"cnp01088897";"data.extDataset:1.code";"VIAF"
"cnp01088897";"data.extDataset:1.note:0.lang";"eng"
"cnp01088897";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01088897";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/22922871"
"cnp01088897";"data.extDataset:1.typeOfResource";"same"
"cnp01088897";"data.extDataset:2.code";"DBPD"
"cnp01088897";"data.extDataset:2.note:0.lang";"eng"
"cnp01088897";"data.extDataset:2.note:0.text";"Authority record"
"cnp01088897";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Nicolaus_II_Bernoulli"
"cnp01088897";"data.extDataset:2.typeOfResource";"same"
"cnp01088897";"data.extDataset:3.code";"DNBI"
"cnp01088897";"data.extDataset:3.note:0.lang";"eng"
"cnp01088897";"data.extDataset:3.note:0.text";"Authority record"
"cnp01088897";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/117589144"
"cnp01088897";"data.extDataset:3.typeOfResource";"same"
"cnp01088897";"data.extDataset:4.code";"WIKI"
"cnp01088897";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/Nicolaus_II_Bernoulli"
"cnp01088897";"data.extDataset:4.typeOfResource";"info"
"cnp01088897";"data.extDataset:5.code";"WDAT"
"cnp01088897";"data.extDataset:5.note:0.lang";"eng"
"cnp01088897";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01088897";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q124001"
"cnp01088897";"data.extDataset:5.typeOfResource";"same"
"cnp01088897";"data.extDataset:6.code";"KAPE"
"cnp01088897";"data.extDataset:6.note:0.lang";"eng"
"cnp01088897";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp01088897";"data.extDataset:6.searchTerm";"117589144"
"cnp01088897";"data.extDataset:6.typeOfResource";"bibl"
"cnp01088897";"data.extDataset:7.code";"LINK"
"cnp01088897";"data.extDataset:7.note:0.lang";"eng"
"cnp01088897";"data.extDataset:7.note:0.text";"Image"
"cnp01088897";"data.extDataset:7.rights";"<a href=""https://en.wikipedia.org/wiki/en:Johann_Rudolf_Huber"" class=""extiw"" title=""w:en:Johann Rudolf Huber""><span title=""Swiss painter (1668-1748)"">Johann Rudolf Huber</span></a> / <a rel=""nofollow"" class=""external free"" href=""http://www.simout.com/nicolaus-copernicus&amp;page=3"">http://www.simout.com/nicolaus-copernicus&amp;page=3</a> <a rel=""nofollow"" class=""external autonumber"" href=""http://www-history.mcs.st-andrews.ac.uk/PictDisplay/Bernoulli_Nicolaus(II).html"">[1]</a>originally uploaded on de.wikipedia by <a href=""https://de.wikipedia.org/wiki/User:Taxiarchos228"" class=""extiw"" title=""de:User:Taxiarchos228"">Taxiarchos228</a> (<a href=""https://de.wikipedia.org/wiki/User_talk:Taxiarchos228"" class=""extiw"" title=""de:User talk:Taxiarchos228"">talk</a><span style=""white-space:nowrap""> <b>·</b></span> <a href=""https://de.wikipedia.org/wiki/Special:Contributions/Taxiarchos228"" class=""extiw"" title=""de:Special:Contributions/Taxiarchos228"">contribs</a>) at 27 August 2007, 12:10. Filename was <a href=""https://de.wikipedia.org/wiki/Image:Bernoulli_Nicolaus(II).jpeg"" class=""extiw"" title=""de:Image:Bernoulli Nicolaus(II).jpeg"">Bernoulli Nicolaus(II).jpeg</a>. -- Public domain -- http://commons.wikimedia.org/wiki/File:Bernoulli Nicolaus(II).jpeg"
"cnp01088897";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Bernoulli Nicolaus(II).jpeg"
"cnp01088897";"data.extDataset:7.typeOfResource";"dpct"
"cnp01088897";"data.external:0.auth";"GND"
"cnp01088897";"data.external:0.catRules";"rda"
"cnp01088897";"data.external:0.country";"DE"
"cnp01088897";"data.external:0.date";"20220505"
"cnp01088897";"data.external:0.id";"117589144"
"cnp01088897";"data.foundIn:0";"LCAuth"
"cnp01088897";"data.foundIn:1";"HLS: https://hls-dhs-dss.ch/de/articles/015780/2014-07-01/"
"cnp01088897";"data.foundIn:2";"Bernoulli-Sutter, René: Die Familie Bernoulli (1972), N. 114"
"cnp01088897";"data.foundIn:3";"VIAF: http://viaf.org/viaf/22922871"
"cnp01088897";"data.gender";"b"
"cnp01088897";"data.generalNote:0.lang";"ger"
"cnp01088897";"data.generalNote:0.source:0";"Schweizer. Jurist"
"cnp01088897";"data.generalNote:0.text";"St. Petersburg; Berlin (Wirkungsorte); Schweizer Jurist und Mathematiker, Schwerpunkt Integrale"
"cnp01088897";"data.geoNote:0.authority";"iso3166"
"cnp01088897";"data.geoNote:0.intro";"geon"
"cnp01088897";"data.geoNote:0.lang";"und"
"cnp01088897";"data.geoNote:0.text";"CH"
"cnp01088897";"data.geoNote:1.authority";"iso3166"
"cnp01088897";"data.geoNote:1.intro";"geon"
"cnp01088897";"data.geoNote:1.lang";"und"
"cnp01088897";"data.geoNote:1.text";"DE"
"cnp01088897";"data.geoNote:2.authority";"iso3166"
"cnp01088897";"data.geoNote:2.intro";"geon"
"cnp01088897";"data.geoNote:2.lang";"und"
"cnp01088897";"data.geoNote:2.text";"RU"
"cnp01088897";"data.geoNote:3.intro";"ctry"
"cnp01088897";"data.geoNote:3.lang";"ger"
"cnp01088897";"data.geoNote:3.text";"Deutschland"
"cnp01088897";"data.geoNote:4.intro";"ctry"
"cnp01088897";"data.geoNote:4.lang";"ger"
"cnp01088897";"data.geoNote:4.text";"Russland"
"cnp01088897";"data.geoNote:5.intro";"ctry"
"cnp01088897";"data.geoNote:5.lang";"ger"
"cnp01088897";"data.geoNote:5.text";"Schweiz"
"cnp01088897";"data.heading:0.part:0.entry";"Bernoulli"
"cnp01088897";"data.heading:0.part:1.firstname";"Nicolaus"
"cnp01088897";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01088897";"data.imprintSource:0.title";"Correspondance mathématique et physique. Bd. 2. - 1843"
"cnp01088897";"data.name:0.part:0.entry";"Bernoulli"
"cnp01088897";"data.name:0.part:1.firstname";"Niclaus"
"cnp01088897";"data.name:0.typeOfName";"varn"
"cnp01088897";"data.name:1.part:0.entry";"Bernoulli"
"cnp01088897";"data.name:1.part:1.firstname";"Nicolaus"
"cnp01088897";"data.name:1.part:2.addition";"II"
"cnp01088897";"data.name:1.typeOfName";"varn"
"cnp01088897";"data.name:2.part:0.entry";"Bernoulli"
"cnp01088897";"data.name:2.part:1.firstname";"Nicolaus II"
"cnp01088897";"data.name:2.typeOfName";"varn"
"cnp01088897";"data.name:3.part:0.entry";"Bernoulli"
"cnp01088897";"data.name:3.part:1.firstname";"Niklaus"
"cnp01088897";"data.name:3.typeOfName";"varn"
"cnp01088897";"data.name:4.note:0.lang";"ger"
"cnp01088897";"data.name:4.note:0.text";"ADB; NDB"
"cnp01088897";"data.name:4.part:0.entry";"Bernoulli"
"cnp01088897";"data.name:4.part:1.firstname";"Niklaus"
"cnp01088897";"data.name:4.part:2.addition";"II"
"cnp01088897";"data.name:4.typeOfName";"varn"
"cnp01088897";"data.name:5.part:0.entry";"Bernoulli"
"cnp01088897";"data.name:5.part:1.firstname";"Nicolas"
"cnp01088897";"data.name:5.typeOfName";"varn"
"cnp01088897";"data.place:0.id";"cnl00032788"
"cnp01088897";"data.place:0.note:0.lang";"ger"
"cnp01088897";"data.place:0.note:0.text";"Wirkungsort"
"cnp01088897";"data.place:0.part:0.name";"Sankt Petersburg"
"cnp01088897";"data.place:0.tmp";"(GND)4267026-3"
"cnp01088897";"data.place:0.typeOfPlace";"actv"
"cnp01088897";"data.place:1.id";"cnl00015955"
"cnp01088897";"data.place:1.note:0.lang";"ger"
"cnp01088897";"data.place:1.note:0.text";"Geburtsort"
"cnp01088897";"data.place:1.part:0.name";"Basel"
"cnp01088897";"data.place:1.tmp";"(GND)4004617-5"
"cnp01088897";"data.place:1.typeOfPlace";"brth"
"cnp01088897";"data.place:2.id";"cnl00032788"
"cnp01088897";"data.place:2.note:0.lang";"ger"
"cnp01088897";"data.place:2.note:0.text";"Sterbeort"
"cnp01088897";"data.place:2.part:0.name";"Sankt Petersburg"
"cnp01088897";"data.place:2.tmp";"(GND)4267026-3"
"cnp01088897";"data.place:2.typeOfPlace";"deat"
"cnp01088897";"data.place:3.id";"cnl00033463"
"cnp01088897";"data.place:3.note:0.lang";"ger"
"cnp01088897";"data.place:3.note:0.text";"Wirkungsort"
"cnp01088897";"data.place:3.part:0.name";"Berlin"
"cnp01088897";"data.place:3.tmp";"(GND)4005728-8"
"cnp01088897";"data.place:3.typeOfPlace";"actv"
"cnp01088897";"data.related:0.id";"cnp01088896"
"cnp01088897";"data.related:0.note:0.lang";"ger"
"cnp01088897";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01088897";"data.related:0.note:1.lang";"ger"
"cnp01088897";"data.related:0.note:1.text";"Bruder"
"cnp01088897";"data.related:0.part:0.entry";"Bernoulli"
"cnp01088897";"data.related:0.part:1.firstname";"Johann"
"cnp01088897";"data.related:0.part:2.addition";"1710-1790"
"cnp01088897";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01088897";"data.related:0.typeOfEntity";"cnp"
"cnp01088897";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01088897";"data.related:1.id";"cnp01436478"
"cnp01088897";"data.related:1.note:0.lang";"ger"
"cnp01088897";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01088897";"data.related:1.note:1.lang";"ger"
"cnp01088897";"data.related:1.note:1.text";"Vater"
"cnp01088897";"data.related:1.part:0.entry";"Bernoulli"
"cnp01088897";"data.related:1.part:1.firstname";"Johann"
"cnp01088897";"data.related:1.part:2.addition";"1667-1748"
"cnp01088897";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01088897";"data.related:1.typeOfEntity";"cnp"
"cnp01088897";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01088897";"data.related:2.id";"cnp00580895"
"cnp01088897";"data.related:2.note:0.lang";"ger"
"cnp01088897";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01088897";"data.related:2.part:0.entry";"Bernoulli"
"cnp01088897";"data.related:2.part:1.addition";"Familie : ca. ab 17. Jh."
"cnp01088897";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01088897";"data.related:2.typeOfEntity";"cnp"
"cnp01088897";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01088897";"data.typeOfEntry";"0"
"cnp01088897";"meta.history:0.timestamp";"2007-02-02T12:00:00Z"
"cnp01088897";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01088897";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01088897";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp01088897";"meta.history:4.timestamp";"2019-11-07T12:00:00Z"
"cnp01088897";"meta.history:5.timestamp";"2020-03-10T12:00:00Z"
"cnp01088897";"meta.history:6.timestamp";"2020-09-14T12:00:00Z"
"cnp01088897";"meta.history:7.timestamp";"2021-11-06T12:00:00Z"
"cnp01088897";"meta.history:8.timestamp";"2022-09-06T12:00:00Z"
"cnp01088897";"meta.history:9.timestamp";"2024-02-08T12:00:00Z"
"cnp01088897";"meta.possibleMatch:0.id";"cnp02334357"
"cnp01088897";"meta.possibleMatch:0.similarity";"2"
"cnp01088897";"meta.status";"n"
"cnp02154944";"_id";"cnp02154944"
"cnp02154944";"data.actNote:0.authority";"gnd"
"cnp02154944";"data.actNote:0.intro";"acti"
"cnp02154944";"data.actNote:0.lang";"ger"
"cnp02154944";"data.actNote:0.text";"Ratsherr"
"cnp02154944";"data.actNote:0.uri";"http://d-nb.info/gnd/4177008-0"
"cnp02154944";"data.bioDates:0.end";"1708"
"cnp02154944";"data.bioDates:0.lang";"ger"
"cnp02154944";"data.bioDates:0.start";"1623"
"cnp02154944";"data.bioDates:0.text";"1623-1708"
"cnp02154944";"data.extDataset:0.code";"DNBI"
"cnp02154944";"data.extDataset:0.note:0.lang";"eng"
"cnp02154944";"data.extDataset:0.note:0.text";"Authority record"
"cnp02154944";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1089913281"
"cnp02154944";"data.extDataset:0.typeOfResource";"same"
"cnp02154944";"data.extDataset:1.code";"WDAT"
"cnp02154944";"data.extDataset:1.note:0.lang";"eng"
"cnp02154944";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02154944";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q324323"
"cnp02154944";"data.extDataset:1.typeOfResource";"same"
"cnp02154944";"data.extDataset:2.code";"KAPE"
"cnp02154944";"data.extDataset:2.note:0.lang";"eng"
"cnp02154944";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp02154944";"data.extDataset:2.searchTerm";"1089913281"
"cnp02154944";"data.extDataset:2.typeOfResource";"bibl"
"cnp02154944";"data.external:0.auth";"GND"
"cnp02154944";"data.external:0.catRules";"rda"
"cnp02154944";"data.external:0.country";"DE"
"cnp02154944";"data.external:0.date";"20191122"
"cnp02154944";"data.external:0.id";"1089913281"
"cnp02154944";"data.foundIn:0";"Die Familie Bernoulli / von René Bernoulli-Sutter.  Basel 1972, S. 38"
"cnp02154944";"data.foundIn:1";"Die Familie Bernoulli / von René Bernoulli-Sutter.  Basel 1972, S. 38"
"cnp02154944";"data.foundIn:2";"Wikipedia: https://de.wikipedia.org/wiki/Niklaus_Bernoulli"
"cnp02154944";"data.generalNote:0.lang";"ger"
"cnp02154944";"data.generalNote:0.text";"Gewürzhändler (Spezierer), Rats- und Gerichtsherr in Basel; Stammvater der Schweizer Mathematiker- und Physikerdynastie Bernoulli"
"cnp02154944";"data.geoNote:0.intro";"ctry"
"cnp02154944";"data.geoNote:0.lang";"ger"
"cnp02154944";"data.geoNote:0.text";"Schweiz"
"cnp02154944";"data.geoNote:1.authority";"iso3166"
"cnp02154944";"data.geoNote:1.intro";"geon"
"cnp02154944";"data.geoNote:1.lang";"und"
"cnp02154944";"data.geoNote:1.text";"CH"
"cnp02154944";"data.heading:0.part:0.entry";"Bernoulli"
"cnp02154944";"data.heading:0.part:1.firstname";"Niklaus"
"cnp02154944";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02154944";"data.name:0.part:0.entry";"Bernoulli"
"cnp02154944";"data.name:0.part:1.firstname";"Nicolaus"
"cnp02154944";"data.name:0.typeOfName";"varn"
"cnp02154944";"data.name:1.part:0.entry";"Bernoulli-Cellarius"
"cnp02154944";"data.name:1.part:1.firstname";"Niklaus"
"cnp02154944";"data.name:1.typeOfName";"varn"
"cnp02154944";"data.name:2.part:0.entry";"Bernoulli-Schönauer"
"cnp02154944";"data.name:2.part:1.firstname";"Niklaus"
"cnp02154944";"data.name:2.typeOfName";"varn"
"cnp02154944";"data.name:3.part:0.entry";"Bernoulli"
"cnp02154944";"data.name:3.part:1.firstname";"Nikolaus"
"cnp02154944";"data.name:3.typeOfName";"varn"
"cnp02154944";"data.place:0.id";"cnl00015955"
"cnp02154944";"data.place:0.note:0.lang";"ger"
"cnp02154944";"data.place:0.note:0.text";"Geburtsort"
"cnp02154944";"data.place:0.part:0.name";"Basel"
"cnp02154944";"data.place:0.tmp";"(GND)4004617-5"
"cnp02154944";"data.place:0.typeOfPlace";"brth"
"cnp02154944";"data.place:1.id";"cnl00015955"
"cnp02154944";"data.place:1.note:0.lang";"ger"
"cnp02154944";"data.place:1.note:0.text";"Sterbeort"
"cnp02154944";"data.place:1.part:0.name";"Basel"
"cnp02154944";"data.place:1.tmp";"(GND)4004617-5"
"cnp02154944";"data.place:1.typeOfPlace";"deat"
"cnp02154944";"data.related:0.id";"cnp01142737"
"cnp02154944";"data.related:0.note:0.lang";"ger"
"cnp02154944";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02154944";"data.related:0.note:1.lang";"ger"
"cnp02154944";"data.related:0.note:1.text";"Sohn"
"cnp02154944";"data.related:0.part:0.entry";"Bernoulli"
"cnp02154944";"data.related:0.part:1.firstname";"Niklaus"
"cnp02154944";"data.related:0.part:2.addition";"1662-1716"
"cnp02154944";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02154944";"data.related:0.typeOfEntity";"cnp"
"cnp02154944";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02154944";"data.related:1.id";"cnp00950863"
"cnp02154944";"data.related:1.note:0.lang";"ger"
"cnp02154944";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02154944";"data.related:1.note:1.lang";"ger"
"cnp02154944";"data.related:1.note:1.text";"Sohn"
"cnp02154944";"data.related:1.part:0.entry";"Bernoulli"
"cnp02154944";"data.related:1.part:1.firstname";"Jakob"
"cnp02154944";"data.related:1.part:2.addition";"1655-1705"
"cnp02154944";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02154944";"data.related:1.typeOfEntity";"cnp"
"cnp02154944";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp02154944";"data.related:2.id";"cnp01436478"
"cnp02154944";"data.related:2.note:0.lang";"ger"
"cnp02154944";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02154944";"data.related:2.note:1.lang";"ger"
"cnp02154944";"data.related:2.note:1.text";"Sohn"
"cnp02154944";"data.related:2.part:0.entry";"Bernoulli"
"cnp02154944";"data.related:2.part:1.firstname";"Johann"
"cnp02154944";"data.related:2.part:2.addition";"1667-1748"
"cnp02154944";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02154944";"data.related:2.typeOfEntity";"cnp"
"cnp02154944";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp02154944";"data.typeOfEntry";"0"
"cnp02154944";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02154944";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02154944";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp02154944";"meta.history:3.timestamp";"2019-09-27T12:00:00Z"
"cnp02154944";"meta.history:4.timestamp";"2019-11-25T12:00:00Z"
"cnp02154944";"meta.history:5.timestamp";"2020-09-14T12:00:00Z"
"cnp02154944";"meta.status";"n"
"cnp02214815";"_id";"cnp02214815"
"cnp02214815";"data.actNote:0.authority";"gnd"
"cnp02214815";"data.actNote:0.intro";"acti"
"cnp02214815";"data.actNote:0.lang";"ger"
"cnp02214815";"data.actNote:0.text";"Kaufmann"
"cnp02214815";"data.actNote:0.uri";"http://d-nb.info/gnd/4128272-3"
"cnp02214815";"data.bioDates:0.end";"1736"
"cnp02214815";"data.bioDates:0.lang";"ger"
"cnp02214815";"data.bioDates:0.start";"1694"
"cnp02214815";"data.bioDates:0.text";"1694-1736"
"cnp02214815";"data.extDataset:0.code";"DNBI"
"cnp02214815";"data.extDataset:0.note:0.lang";"eng"
"cnp02214815";"data.extDataset:0.note:0.text";"Authority record"
"cnp02214815";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1161832963"
"cnp02214815";"data.extDataset:0.typeOfResource";"same"
"cnp02214815";"data.extDataset:1.code";"KAPE"
"cnp02214815";"data.extDataset:1.note:0.lang";"eng"
"cnp02214815";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02214815";"data.extDataset:1.searchTerm";"1161832963"
"cnp02214815";"data.extDataset:1.typeOfResource";"bibl"
"cnp02214815";"data.external:0.auth";"GND"
"cnp02214815";"data.external:0.catRules";"rda"
"cnp02214815";"data.external:0.country";"DE"
"cnp02214815";"data.external:0.date";"20180627"
"cnp02214815";"data.external:0.id";"1161832963"
"cnp02214815";"data.foundIn:0";"stroux: Stand: 27.06.2018: https://www.stroux.org/patriz_f/stMh_f/MhDC_f.pdf"
"cnp02214815";"data.generalNote:0.lang";"ger"
"cnp02214815";"data.generalNote:0.text";"Sohn von Jean Henri Dollfus (1667-1747) und Marguerite Salathé (1668-1722). Heiratet 1716 Judith Reber (1696-1719) und 1720 in zweiter Ehe Anna Catharina Bernoulli (1698-1784)"
"cnp02214815";"data.geoNote:0.intro";"ctry"
"cnp02214815";"data.geoNote:0.lang";"ger"
"cnp02214815";"data.geoNote:0.text";"Niederlande"
"cnp02214815";"data.geoNote:1.intro";"ctry"
"cnp02214815";"data.geoNote:1.lang";"ger"
"cnp02214815";"data.geoNote:1.text";"Schweiz"
"cnp02214815";"data.geoNote:2.authority";"iso3166"
"cnp02214815";"data.geoNote:2.intro";"geon"
"cnp02214815";"data.geoNote:2.lang";"und"
"cnp02214815";"data.geoNote:2.text";"CH"
"cnp02214815";"data.geoNote:3.authority";"iso3166"
"cnp02214815";"data.geoNote:3.intro";"geon"
"cnp02214815";"data.geoNote:3.lang";"und"
"cnp02214815";"data.geoNote:3.text";"NL"
"cnp02214815";"data.heading:0.part:0.entry";"Dollfuss"
"cnp02214815";"data.heading:0.part:1.firstname";"Johannes"
"cnp02214815";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02214815";"data.related:0.id";"cnp01436478"
"cnp02214815";"data.related:0.note:0.lang";"ger"
"cnp02214815";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02214815";"data.related:0.note:1.lang";"ger"
"cnp02214815";"data.related:0.note:1.text";"Schwiegervater"
"cnp02214815";"data.related:0.part:0.entry";"Bernoulli"
"cnp02214815";"data.related:0.part:1.firstname";"Johann"
"cnp02214815";"data.related:0.part:2.addition";"1667-1748"
"cnp02214815";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02214815";"data.related:0.typeOfEntity";"cnp"
"cnp02214815";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02214815";"data.related:1.id";"cnp02208117"
"cnp02214815";"data.related:1.note:0.lang";"ger"
"cnp02214815";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02214815";"data.related:1.note:1.lang";"ger"
"cnp02214815";"data.related:1.note:1.text";"Ehefrau"
"cnp02214815";"data.related:1.part:0.entry";"Bernoulli"
"cnp02214815";"data.related:1.part:1.firstname";"Anna Katharina"
"cnp02214815";"data.related:1.part:2.addition";"1698-1780"
"cnp02214815";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02214815";"data.related:1.typeOfEntity";"cnp"
"cnp02214815";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp02214815";"data.typeOfEntry";"0"
"cnp02214815";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02214815";"meta.history:1.timestamp";"2019-09-27T12:00:00Z"
"cnp02214815";"meta.history:2.timestamp";"2020-09-14T12:00:00Z"
"cnp02214815";"meta.status";"n"
"cnp02214857";"_id";"cnp02214857"
"cnp02214857";"data.bioDates:0.end";"1721"
"cnp02214857";"data.bioDates:0.lang";"ger"
"cnp02214857";"data.bioDates:0.start";"1654"
"cnp02214857";"data.bioDates:0.text";"1654-1721"
"cnp02214857";"data.extDataset:0.code";"DNBI"
"cnp02214857";"data.extDataset:0.note:0.lang";"eng"
"cnp02214857";"data.extDataset:0.note:0.text";"Authority record"
"cnp02214857";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1161857710"
"cnp02214857";"data.extDataset:0.typeOfResource";"same"
"cnp02214857";"data.extDataset:1.code";"KAPE"
"cnp02214857";"data.extDataset:1.note:0.lang";"eng"
"cnp02214857";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02214857";"data.extDataset:1.searchTerm";"1161857710"
"cnp02214857";"data.extDataset:1.typeOfResource";"bibl"
"cnp02214857";"data.external:0.auth";"GND"
"cnp02214857";"data.external:0.catRules";"rda"
"cnp02214857";"data.external:0.country";"DE"
"cnp02214857";"data.external:0.date";"20221103"
"cnp02214857";"data.external:0.id";"1161857710"
"cnp02214857";"data.foundIn:0";"Stroux: https://www.stroux.org/"
"cnp02214857";"data.gender";"a"
"cnp02214857";"data.generalNote:0.lang";"ger"
"cnp02214857";"data.generalNote:0.text";"Tochter des Buchhaendlers Ludwig Koenig und der Anna Cath. Frey, die 1653 heirateten. Sie selbst heiratet 1671 Daniel Falkner (1646-1711) und hat drei Kinder mit ihm"
"cnp02214857";"data.geoNote:0.intro";"ctry"
"cnp02214857";"data.geoNote:0.lang";"ger"
"cnp02214857";"data.geoNote:0.text";"Schweiz"
"cnp02214857";"data.geoNote:1.authority";"iso3166"
"cnp02214857";"data.geoNote:1.intro";"geon"
"cnp02214857";"data.geoNote:1.lang";"und"
"cnp02214857";"data.geoNote:1.text";"CH"
"cnp02214857";"data.heading:0.part:0.entry";"Falkner"
"cnp02214857";"data.heading:0.part:1.firstname";"Anna Cath."
"cnp02214857";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02214857";"data.name:0.part:0.entry";"Falkner-König"
"cnp02214857";"data.name:0.part:1.firstname";"Anna Cath."
"cnp02214857";"data.name:0.typeOfName";"varn"
"cnp02214857";"data.name:1.part:0.entry";"Falkner-König"
"cnp02214857";"data.name:1.part:1.firstname";"Anna Catharina"
"cnp02214857";"data.name:1.typeOfName";"varn"
"cnp02214857";"data.name:2.part:0.entry";"König"
"cnp02214857";"data.name:2.part:1.firstname";"Anna Catharina"
"cnp02214857";"data.name:2.typeOfName";"varn"
