"cnp00588113";"data.extDataset:7.note:0.lang";"und"
"cnp00588113";"data.extDataset:7.note:0.text";"<a href=""https://de.wikipedia.org/wiki/Johann_Michael_Vogl"" class=""extiw"" title=""de:Johann Michael Vogl"">Johann Michael Vogl</a>, Lithographie von <a href=""https://de.wikipedia.org/wiki/Josef_Kriehuber"" class=""extiw"" title=""de:Josef Kriehuber"">Josef Kriehuber</a>, 1830"
"cnp00588113";"data.extDataset:7.rights";"<a href=""https://en.wikipedia.org/wiki/en:Josef_Kriehuber"" class=""extiw"" title=""w:en:Josef Kriehuber""><span title=""Austrian lithographer and painter"">Josef Kriehuber</span></a> / Eigenes Foto einer Originallithographie aus eigenem Besitz -- Public domain -- http://commons.wikimedia.org/wiki/File:Johann Michael Vogl.jpg"
"cnp00588113";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Johann Michael Vogl.jpg"
"cnp00588113";"data.extDataset:7.typeOfResource";"dpct"
"cnp00588113";"data.external:0.auth";"GND"
"cnp00588113";"data.external:0.catRules";"rda"
"cnp00588113";"data.external:0.country";"DE"
"cnp00588113";"data.external:0.date";"20200325"
"cnp00588113";"data.external:0.id";"118768964"
"cnp00588113";"data.foundIn:0";"ÖBL: Stand: 25.04.2019: http://biographien.ac.at/oebl/oebl_V/Vogl_Johann-Michael_1768_1840.xml"
"cnp00588113";"data.foundIn:1";"M"
"cnp00588113";"data.gender";"b"
"cnp00588113";"data.generalNote:0.lang";"ger"
"cnp00588113";"data.generalNote:0.text";"Österr. Bariton; Förderer und Freund Franz Schuberts"
"cnp00588113";"data.geoNote:0.intro";"ctry"
"cnp00588113";"data.geoNote:0.lang";"ger"
"cnp00588113";"data.geoNote:0.text";"Österreich"
"cnp00588113";"data.geoNote:1.authority";"iso3166"
"cnp00588113";"data.geoNote:1.intro";"geon"
"cnp00588113";"data.geoNote:1.lang";"und"
"cnp00588113";"data.geoNote:1.text";"AT"
"cnp00588113";"data.heading:0.part:0.entry";"Vogl"
"cnp00588113";"data.heading:0.part:1.firstname";"Johann Michael"
"cnp00588113";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00588113";"data.name:0.part:0.entry";"Vogl"
"cnp00588113";"data.name:0.part:1.firstname";"J. M."
"cnp00588113";"data.name:0.typeOfName";"varn"
"cnp00588113";"data.name:1.part:0.entry";"Vogl"
"cnp00588113";"data.name:1.part:1.firstname";"Johann"
"cnp00588113";"data.name:1.typeOfName";"varn"
"cnp00588113";"data.name:2.part:0.entry";"Vogl"
"cnp00588113";"data.name:2.part:1.firstname";"Johann M."
"cnp00588113";"data.name:2.typeOfName";"varn"
"cnp00588113";"data.place:0.id";"cnl00014348"
"cnp00588113";"data.place:0.note:0.lang";"ger"
"cnp00588113";"data.place:0.note:0.text";"Geburtsort"
"cnp00588113";"data.place:0.part:0.name";"Steyr"
"cnp00588113";"data.place:0.tmp";"(GND)4057496-9"
"cnp00588113";"data.place:0.typeOfPlace";"brth"
"cnp00588113";"data.place:1.id";"cnl00016260"
"cnp00588113";"data.place:1.note:0.lang";"ger"
"cnp00588113";"data.place:1.note:0.text";"Sterbeort"
"cnp00588113";"data.place:1.part:0.name";"Wien"
"cnp00588113";"data.place:1.tmp";"(GND)4066009-6"
"cnp00588113";"data.place:1.typeOfPlace";"deat"
"cnp00588113";"data.related:0.id";"cnp01429271"
"cnp00588113";"data.related:0.note:0.lang";"ger"
"cnp00588113";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp00588113";"data.related:0.part:0.entry";"Schubert"
"cnp00588113";"data.related:0.part:1.firstname";"Franz"
"cnp00588113";"data.related:0.part:2.addition";"1797-1828"
"cnp00588113";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp00588113";"data.related:0.typeOfEntity";"cnp"
"cnp00588113";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00588113";"data.typeOfEntry";"0"
"cnp00588113";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00588113";"meta.history:1.timestamp";"2005-01-20T12:00:00Z"
"cnp00588113";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00588113";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00588113";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00588113";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00588113";"meta.history:6.timestamp";"2020-04-09T12:00:00Z"
"cnp00588113";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp00588113";"meta.history:8.timestamp";"2024-02-08T12:00:00Z"
"cnp00588113";"meta.possibleMatch:0.id";"cnp02251024"
"cnp00588113";"meta.possibleMatch:0.similarity";"4"
"cnp00588113";"meta.status";"n"
"cnp02422402";"_id";"cnp02422402"
"cnp02422402";"data.actNote:0.authority";"gnd"
"cnp02422402";"data.actNote:0.intro";"acti"
"cnp02422402";"data.actNote:0.lang";"ger"
"cnp02422402";"data.actNote:0.text";"Adel"
"cnp02422402";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02422402";"data.actNote:1.authority";"gnd"
"cnp02422402";"data.actNote:1.intro";"acti"
"cnp02422402";"data.actNote:1.lang";"ger"
"cnp02422402";"data.actNote:1.text";"Beamter"
"cnp02422402";"data.actNote:1.uri";"http://d-nb.info/gnd/4005081-6"
"cnp02422402";"data.actNote:2.authority";"gnd"
"cnp02422402";"data.actNote:2.intro";"acti"
"cnp02422402";"data.actNote:2.lang";"ger"
"cnp02422402";"data.actNote:2.text";"Hofrat"
"cnp02422402";"data.actNote:2.uri";"http://d-nb.info/gnd/4160419-2"
"cnp02422402";"data.actNote:3.authority";"gnd"
"cnp02422402";"data.actNote:3.intro";"acti"
"cnp02422402";"data.actNote:3.lang";"ger"
"cnp02422402";"data.actNote:3.text";"Jurist"
"cnp02422402";"data.actNote:3.uri";"http://d-nb.info/gnd/4029050-5"
"cnp02422402";"data.actNote:4.authority";"gnd"
"cnp02422402";"data.actNote:4.intro";"acti"
"cnp02422402";"data.actNote:4.lang";"ger"
"cnp02422402";"data.actNote:4.text";"Rechtsanwalt"
"cnp02422402";"data.actNote:4.uri";"http://d-nb.info/gnd/4048755-6"
"cnp02422402";"data.actNote:5.authority";"gnd"
"cnp02422402";"data.actNote:5.intro";"tono"
"cnp02422402";"data.actNote:5.lang";"ger"
"cnp02422402";"data.actNote:5.text";"Ritter (ab 24.12.1865 Ritter von Uysdal)"
"cnp02422402";"data.actNote:5.uri";"http://d-nb.info/gnd/4050152-8"
"cnp02422402";"data.bioDates:0.end";"1873"
"cnp02422402";"data.bioDates:0.lang";"ger"
"cnp02422402";"data.bioDates:0.start";"1799"
"cnp02422402";"data.bioDates:0.text";"13.09.1799-04.12.1873"
"cnp02422402";"data.extDataset:0.code";"DNBI"
"cnp02422402";"data.extDataset:0.note:0.lang";"eng"
"cnp02422402";"data.extDataset:0.note:0.text";"Authority record"
"cnp02422402";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1315359863"
"cnp02422402";"data.extDataset:0.typeOfResource";"same"
"cnp02422402";"data.external:0.auth";"GND"
"cnp02422402";"data.external:0.catRules";"rda"
"cnp02422402";"data.external:0.country";"DE"
"cnp02422402";"data.external:0.date";"20240109"
"cnp02422402";"data.external:0.id";"1315359863"
"cnp02422402";"data.foundIn:0";"Stand:08.01.2024: https://interlude.hk/saying-goodbye-schubert-walcher/"
"cnp02422402";"data.foundIn:1";"Stand:08.01.2024: https://data.matricula-online.eu/de/oesterreich/wien/01-st-michael/03-14/?pg=13"
"cnp02422402";"data.foundIn:2";"Stand:08.01.2024: https://data.matricula-online.eu/de/oesterreich/st-poelten/waidhofen-ybbs/01%252F17/?pg=98"
"cnp02422402";"data.foundIn:3";"Stand:08.01.2024: https://www.familysearch.org/ark:/61903/3:1:3Q9M-C39S-MSMN-K?i=361&cat=96269"
"cnp02422402";"data.foundIn:4";"Stand:08.01.2024: https://www.google.at/books/edition/Schubert_Ausstellung_der_K_K_Reichshaupt/R8lEAQAAMAAJ?hl=de&gbpv=1&dq=Walcher,+Ferdinand+1799&pg=PA201&printsec=frontcover"
"cnp02422402";"data.gender";"b"
"cnp02422402";"data.generalNote:0.lang";"ger"
"cnp02422402";"data.generalNote:0.text";"k.k. Hofrat"
"cnp02422402";"data.geoNote:0.intro";"ctry"
"cnp02422402";"data.geoNote:0.lang";"ger"
"cnp02422402";"data.geoNote:0.text";"Österreich"
"cnp02422402";"data.geoNote:1.authority";"iso3166"
"cnp02422402";"data.geoNote:1.intro";"geon"
"cnp02422402";"data.geoNote:1.lang";"und"
"cnp02422402";"data.geoNote:1.text";"AT"
"cnp02422402";"data.heading:0.part:0.entry";"Walcher-Uysdal"
"cnp02422402";"data.heading:0.part:1.firstname";"Ferdinand"
"cnp02422402";"data.heading:0.part:2.nonsort";"von"
"cnp02422402";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02422402";"data.name:0.part:0.entry";"Uysdal"
"cnp02422402";"data.name:0.part:1.firstname";"Ferdinand von Walcher-"
"cnp02422402";"data.name:0.typeOfName";"varn"
"cnp02422402";"data.name:1.part:0.entry";"Walcher"
"cnp02422402";"data.name:1.part:1.firstname";"Ferdinand"
"cnp02422402";"data.name:1.typeOfName";"varn"
"cnp02422402";"data.name:2.part:0.entry";"Walcher"
"cnp02422402";"data.name:2.part:1.firstname";"Ferdinand"
"cnp02422402";"data.name:2.part:2.nonsort";"von"
"cnp02422402";"data.name:2.typeOfName";"varn"
"cnp02422402";"data.name:3.part:0.entry";"Walcher Uysdal"
"cnp02422402";"data.name:3.part:1.firstname";"Ferdinand"
"cnp02422402";"data.name:3.part:2.nonsort";"von"
"cnp02422402";"data.name:3.typeOfName";"varn"
"cnp02422402";"data.name:4.part:0.entry";"Walcher von Uysdael"
"cnp02422402";"data.name:4.part:1.firstname";"Ferdinand"
"cnp02422402";"data.name:4.typeOfName";"varn"
"cnp02422402";"data.name:5.part:0.entry";"Walcher-Uysdal"
"cnp02422402";"data.name:5.part:1.firstname";"F."
"cnp02422402";"data.name:5.part:2.nonsort";"von"
"cnp02422402";"data.name:5.typeOfName";"varn"
"cnp02422402";"data.name:6.part:0.entry";"Walcher-Uysdal"
"cnp02422402";"data.name:6.part:1.firstname";"Ferd."
"cnp02422402";"data.name:6.part:2.nonsort";"von"
"cnp02422402";"data.name:6.typeOfName";"varn"
"cnp02422402";"data.name:7.part:0.entry";"Walcher-Uysdal"
"cnp02422402";"data.name:7.part:1.firstname";"Ferdinand"
"cnp02422402";"data.name:7.part:2.addition";"Ritter von"
"cnp02422402";"data.name:7.typeOfName";"varn"
"cnp02422402";"data.place:0.id";"cnl00016260"
"cnp02422402";"data.place:0.note:0.lang";"ger"
"cnp02422402";"data.place:0.note:0.text";"Wirkungsort"
"cnp02422402";"data.place:0.part:0.name";"Wien"
"cnp02422402";"data.place:0.tmp";"(GND)4066009-6"
"cnp02422402";"data.place:0.typeOfPlace";"actv"
"cnp02422402";"data.place:1.id";"cnl00036007"
"cnp02422402";"data.place:1.note:0.lang";"ger"
"cnp02422402";"data.place:1.note:0.text";"Geburtsort"
"cnp02422402";"data.place:1.part:0.name";"Waidhofen an der Ybbs"
"cnp02422402";"data.place:1.tmp";"(GND)4064334-7"
"cnp02422402";"data.place:1.typeOfPlace";"brth"
"cnp02422402";"data.place:2.id";"cnl00016260"
"cnp02422402";"data.place:2.note:0.lang";"ger"
"cnp02422402";"data.place:2.note:0.text";"Sterbeort"
"cnp02422402";"data.place:2.part:0.name";"Wien"
"cnp02422402";"data.place:2.tmp";"(GND)4066009-6"
"cnp02422402";"data.place:2.typeOfPlace";"deat"
"cnp02422402";"data.related:0.note:0.lang";"ger"
"cnp02422402";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02422402";"data.related:0.note:1.lang";"ger"
"cnp02422402";"data.related:0.note:1.text";"Sohn"
"cnp02422402";"data.related:0.part:0.entry";"Walcher-Uysdal"
"cnp02422402";"data.related:0.part:1.firstname";"Rudolf"
"cnp02422402";"data.related:0.part:2.addition";"Ritter von"
"cnp02422402";"data.related:0.part:3.addition";"1840-1917"
"cnp02422402";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02422402";"data.related:0.typeOfEntity";"cnp"
"cnp02422402";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02422402";"data.related:1.id";"cnp01429271"
"cnp02422402";"data.related:1.note:0.lang";"ger"
"cnp02422402";"data.related:1.note:0.text";"Bekanntschaft"
"cnp02422402";"data.related:1.part:0.entry";"Schubert"
"cnp02422402";"data.related:1.part:1.firstname";"Franz"
"cnp02422402";"data.related:1.part:2.addition";"1797-1828"
"cnp02422402";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp02422402";"data.related:1.typeOfEntity";"cnp"
"cnp02422402";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02422402";"data.typeOfEntry";"0"
"cnp02422402";"meta.history:0.timestamp";"2024-03-26T12:00:00Z"
"cnp02422402";"meta.status";"n"
"cnp02060147";"_id";"cnp02060147"
"cnp02060147";"data.bioDates:0.end";"1847"
"cnp02060147";"data.bioDates:0.lang";"ger"
"cnp02060147";"data.bioDates:0.start";"1800"
"cnp02060147";"data.bioDates:0.text";"1800-1847"
"cnp02060147";"data.extDataset:0.code";"DNBI"
"cnp02060147";"data.extDataset:0.note:0.lang";"eng"
"cnp02060147";"data.extDataset:0.note:0.text";"Authority record"
"cnp02060147";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1026299233"
"cnp02060147";"data.extDataset:0.typeOfResource";"same"
"cnp02060147";"data.external:0.auth";"GND"
"cnp02060147";"data.external:0.country";"DE"
"cnp02060147";"data.external:0.date";"20120926"
"cnp02060147";"data.external:0.id";"1026299233"
"cnp02060147";"data.foundIn:0";"Wienbibliothek im Rathaus, Handschriftensammlung"
"cnp02060147";"data.gender";"a"
"cnp02060147";"data.generalNote:0.lang";"ger"
"cnp02060147";"data.generalNote:0.text";"Eheffrau d. Wiener Juristen u. Schubert Freundes Josef Witteczek (1787-1859)"
"cnp02060147";"data.geoNote:0.intro";"ctry"
"cnp02060147";"data.geoNote:0.lang";"ger"
"cnp02060147";"data.geoNote:0.text";"Österreich"
"cnp02060147";"data.geoNote:1.authority";"iso3166"
"cnp02060147";"data.geoNote:1.intro";"geon"
"cnp02060147";"data.geoNote:1.lang";"und"
"cnp02060147";"data.geoNote:1.text";"AT"
"cnp02060147";"data.heading:0.part:0.entry";"Witteczek"
"cnp02060147";"data.heading:0.part:1.firstname";"Wilhelmine"
"cnp02060147";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02060147";"data.name:0.part:0.entry";"Watterot"
"cnp02060147";"data.name:0.part:1.firstname";"Wilhelmine"
"cnp02060147";"data.name:0.typeOfName";"varn"
"cnp02060147";"data.name:1.part:0.entry";"Watteroth"
"cnp02060147";"data.name:1.part:1.firstname";"Mina"
"cnp02060147";"data.name:1.typeOfName";"varn"
"cnp02060147";"data.name:2.part:0.entry";"Watteroth"
"cnp02060147";"data.name:2.part:1.firstname";"Minna"
"cnp02060147";"data.name:2.typeOfName";"varn"
"cnp02060147";"data.name:3.part:0.entry";"Watteroth"
"cnp02060147";"data.name:3.part:1.firstname";"Wilhelmina"
"cnp02060147";"data.name:3.typeOfName";"varn"
"cnp02060147";"data.name:4.part:0.entry";"Witteczek"
"cnp02060147";"data.name:4.part:1.firstname";"Mina"
"cnp02060147";"data.name:4.typeOfName";"varn"
"cnp02060147";"data.name:5.part:0.entry";"Witteczek"
"cnp02060147";"data.name:5.part:1.firstname";"Minna"
"cnp02060147";"data.name:5.typeOfName";"varn"
"cnp02060147";"data.name:6.part:0.entry";"Witteczek"
"cnp02060147";"data.name:6.part:1.firstname";"W."
"cnp02060147";"data.name:6.typeOfName";"varn"
"cnp02060147";"data.name:7.part:0.entry";"Witteczek"
"cnp02060147";"data.name:7.part:1.firstname";"Wilhelmina"
"cnp02060147";"data.name:7.typeOfName";"varn"
"cnp02060147";"data.name:8.part:0.entry";"Wittezek"
"cnp02060147";"data.name:8.part:1.firstname";"Wilhelmine"
"cnp02060147";"data.name:8.typeOfName";"varn"
"cnp02060147";"data.name:9.note:0.lang";"ger"
"cnp02060147";"data.name:9.note:0.text";"Frueherer Name"
"cnp02060147";"data.name:9.part:0.entry";"Watteroth"
"cnp02060147";"data.name:9.part:1.firstname";"Wilhelmine"
"cnp02060147";"data.name:9.typeOfName";"form"
"cnp02060147";"data.place:0.id";"cnl00016260"
"cnp02060147";"data.place:0.note:0.lang";"ger"
"cnp02060147";"data.place:0.note:0.text";"Geburtsort"
"cnp02060147";"data.place:0.part:0.name";"Wien"
"cnp02060147";"data.place:0.tmp";"(GND)4066009-6"
"cnp02060147";"data.place:0.typeOfPlace";"brth"
"cnp02060147";"data.related:0.id";"cnp01326239"
"cnp02060147";"data.related:0.note:0.lang";"ger"
"cnp02060147";"data.related:0.note:0.text";"Bekanntschaft"
"cnp02060147";"data.related:0.part:0.entry";"Mayrhofer"
"cnp02060147";"data.related:0.part:1.firstname";"Johann"
"cnp02060147";"data.related:0.part:2.addition";"1787-1836"
"cnp02060147";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp02060147";"data.related:0.typeOfEntity";"cnp"
"cnp02060147";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02060147";"data.related:1.id";"cnp00149138"
"cnp02060147";"data.related:1.note:0.lang";"ger"
"cnp02060147";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02060147";"data.related:1.note:1.lang";"ger"
"cnp02060147";"data.related:1.note:1.text";"Vater"
"cnp02060147";"data.related:1.part:0.entry";"Watteroth"
"cnp02060147";"data.related:1.part:1.firstname";"Heinrich Josef"
"cnp02060147";"data.related:1.part:2.addition";"1756-1819"
"cnp02060147";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02060147";"data.related:1.typeOfEntity";"cnp"
"cnp02060147";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02060147";"data.related:2.id";"cnp01429271"
"cnp02060147";"data.related:2.note:0.lang";"ger"
"cnp02060147";"data.related:2.note:0.text";"Bekanntschaft"
"cnp02060147";"data.related:2.part:0.entry";"Schubert"
"cnp02060147";"data.related:2.part:1.firstname";"Franz"
"cnp02060147";"data.related:2.part:2.addition";"1797-1828"
"cnp02060147";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp02060147";"data.related:2.typeOfEntity";"cnp"
"cnp02060147";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02060147";"data.typeOfEntry";"0"
"cnp02060147";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02060147";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02060147";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02060147";"meta.status";"n"

