"cnp01121023";"meta.possibleMatch:0.id";"cnp00089279"
"cnp01121023";"meta.possibleMatch:0.similarity";"2"
"cnp01121023";"meta.status";"n"
"cnp01363233";"_id";"cnp01363233"
"cnp01363233";"data.actNote:0.intro";"lang"
"cnp01363233";"data.actNote:0.lang";"eng"
"cnp01363233";"data.actNote:0.text";"Latin"
"cnp01363233";"data.actNote:1.intro";"irsp"
"cnp01363233";"data.actNote:1.lang";"fre"
"cnp01363233";"data.actNote:1.text";"Auteur"
"cnp01363233";"data.actNote:2.authority";"gnd"
"cnp01363233";"data.actNote:2.intro";"acti"
"cnp01363233";"data.actNote:2.lang";"ger"
"cnp01363233";"data.actNote:2.text";"Humanist"
"cnp01363233";"data.actNote:2.uri";"http://d-nb.info/gnd/4160777-6"
"cnp01363233";"data.actNote:3.authority";"gnd"
"cnp01363233";"data.actNote:3.intro";"acti"
"cnp01363233";"data.actNote:3.lang";"ger"
"cnp01363233";"data.actNote:3.text";"Schriftsteller"
"cnp01363233";"data.actNote:3.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01363233";"data.bioDates:0.end";"1536"
"cnp01363233";"data.bioDates:0.lang";"eng"
"cnp01363233";"data.bioDates:0.start";"1464"
"cnp01363233";"data.bioDates:0.text";"Imola, 1464-Bologna, 18.05.1536"
"cnp01363233";"data.bioDates:1.end";"1536"
"cnp01363233";"data.bioDates:1.lang";"ger"
"cnp01363233";"data.bioDates:1.start";"1464"
"cnp01363233";"data.bioDates:1.text";"1464-1536"
"cnp01363233";"data.extDataset:0.code";"DNBI"
"cnp01363233";"data.extDataset:0.note:0.lang";"eng"
"cnp01363233";"data.extDataset:0.note:0.text";"Authority record"
"cnp01363233";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/100973248"
"cnp01363233";"data.extDataset:0.typeOfResource";"same"
"cnp01363233";"data.extDataset:1.code";"VIAF"
"cnp01363233";"data.extDataset:1.note:0.lang";"eng"
"cnp01363233";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01363233";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/180395838"
"cnp01363233";"data.extDataset:1.typeOfResource";"same"
"cnp01363233";"data.extDataset:2.code";"WDAT"
"cnp01363233";"data.extDataset:2.note:0.lang";"eng"
"cnp01363233";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01363233";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q17284944"
"cnp01363233";"data.extDataset:2.typeOfResource";"same"
"cnp01363233";"data.extDataset:3.code";"DNBI"
"cnp01363233";"data.extDataset:3.note:0.lang";"eng"
"cnp01363233";"data.extDataset:3.note:0.text";"Authority record"
"cnp01363233";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/119672774"
"cnp01363233";"data.extDataset:3.typeOfResource";"same"
"cnp01363233";"data.extDataset:4.code";"PARB"
"cnp01363233";"data.extDataset:4.note:0.lang";"eng"
"cnp01363233";"data.extDataset:4.note:0.text";"Authority record"
"cnp01363233";"data.extDataset:4.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb13326718z"
"cnp01363233";"data.extDataset:4.typeOfResource";"orig"
"cnp01363233";"data.extResource:0.note:0.lang";"eng"
"cnp01363233";"data.extResource:0.note:0.text";"Display the original Edit16 name's record"
"cnp01363233";"data.extResource:0.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&i=307"
"cnp01363233";"data.external:0.auth";"BSB,VD16"
"cnp01363233";"data.external:0.country";"DE"
"cnp01363233";"data.external:0.date";"19960430"
"cnp01363233";"data.external:0.id";"M V403391 M"
"cnp01363233";"data.external:1.auth";"GyGoGBV"
"cnp01363233";"data.external:1.country";"DE"
"cnp01363233";"data.external:1.date";"20020831"
"cnp01363233";"data.external:1.id";"145037355"
"cnp01363233";"data.external:2.auth";"GyGoGBV"
"cnp01363233";"data.external:2.country";"DE"
"cnp01363233";"data.external:2.date";"20020831"
"cnp01363233";"data.external:2.id";"149375379"
"cnp01363233";"data.external:3.auth";"PND"
"cnp01363233";"data.external:3.catRules";"RAK"
"cnp01363233";"data.external:3.country";"DE"
"cnp01363233";"data.external:3.date";"19960711"
"cnp01363233";"data.external:3.id";"100973248"
"cnp01363233";"data.external:4.auth";"ICCU"
"cnp01363233";"data.external:4.catRules";"RICA"
"cnp01363233";"data.external:4.country";"IT"
"cnp01363233";"data.external:4.date";"20051221"
"cnp01363233";"data.external:4.id";"CNCA000307"
"cnp01363233";"data.external:5.auth";"ICCU"
"cnp01363233";"data.external:5.catRules";"RICA"
"cnp01363233";"data.external:5.country";"IT"
"cnp01363233";"data.external:5.date";"20051221"
"cnp01363233";"data.external:5.id";"CNCA19157"
"cnp01363233";"data.external:6.auth";"ICCU"
"cnp01363233";"data.external:6.catRules";"RICA"
"cnp01363233";"data.external:6.country";"IT"
"cnp01363233";"data.external:6.date";"20051221"
"cnp01363233";"data.external:6.id";"CNCA19158"
"cnp01363233";"data.external:7.auth";"BNF"
"cnp01363233";"data.external:7.catRules";"AFNOR Z 44-061"
"cnp01363233";"data.external:7.country";"FR"
"cnp01363233";"data.external:7.date";"20040609"
"cnp01363233";"data.external:7.id";"FRBNF133267182"
"cnp01363233";"data.external:8.auth";"GND"
"cnp01363233";"data.external:8.catRules";"rda"
"cnp01363233";"data.external:8.country";"DE"
"cnp01363233";"data.external:8.date";"20231219"
"cnp01363233";"data.external:8.id";"119672774"
"cnp01363233";"data.foundIn:0";"Arch. biogr. italiano"
"cnp01363233";"data.foundIn:1";"Internet, telnet:library.ox.ac.uk, 1998-08-19"
"cnp01363233";"data.foundIn:10";"BNPC"
"cnp01363233";"data.foundIn:11";"IBI"
"cnp01363233";"data.foundIn:12";"MZ"
"cnp01363233";"data.foundIn:13";"BLC"
"cnp01363233";"data.foundIn:14";"ADCAM"
"cnp01363233";"data.foundIn:15";"BSBAK"
"cnp01363233";"data.foundIn:16";"JO"
"cnp01363233";"data.foundIn:17";"EI"
"cnp01363233";"data.foundIn:18";"ECK"
"cnp01363233";"data.foundIn:19";"Wikipedia: https://it.wikipedia.org/wiki/Giovanni_Antonio_Flaminio"
"cnp01363233";"data.foundIn:2";"Hoefer : Flaminio (Jean-Antoine)"
"cnp01363233";"data.foundIn:20";"BISLAM"
"cnp01363233";"data.foundIn:21";"Fabricius, Bibliotheca latina, Vol. 1, 574"
"cnp01363233";"data.foundIn:22";"Dizionario biografico degli italiani, Vol. 48"
"cnp01363233";"data.foundIn:3";"BN Cat. gén."
"cnp01363233";"data.foundIn:4";"IBN"
"cnp01363233";"data.foundIn:5";"FRI"
"cnp01363233";"data.foundIn:6";"NUC"
"cnp01363233";"data.foundIn:7";"TI"
"cnp01363233";"data.foundIn:8";"DBI"
"cnp01363233";"data.foundIn:9";"LTEOT"
"cnp01363233";"data.gender";"b"
"cnp01363233";"data.generalNote:0.lang";"fre"
"cnp01363233";"data.generalNote:0.text";"Poète et prosateur. Musicologue. Professeur de belles-lettres à Serravalle, Montagnana, Vicenza, Imola puis Bologne. Nom de famille : Zarabbini de Cotignola. A aussi traduit de l'italien en latin."
"cnp01363233";"data.generalNote:1.lang";"ita"
"cnp01363233";"data.generalNote:1.text";"Letterato, poeta e insegnante di Imola. Nato nel 1464 e morto a Bologna nel 1536."
"cnp01363233";"data.geoNote:0.intro";"ctry"
"cnp01363233";"data.geoNote:0.lang";"ger"
"cnp01363233";"data.geoNote:0.text";"Italien"
"cnp01363233";"data.geoNote:1.authority";"iso3166"
"cnp01363233";"data.geoNote:1.intro";"geon"
"cnp01363233";"data.geoNote:1.lang";"und"
"cnp01363233";"data.geoNote:1.text";"IT"
"cnp01363233";"data.geoNote:2.intro";"nati"
"cnp01363233";"data.geoNote:2.lang";"eng"
"cnp01363233";"data.geoNote:2.text";"Italian"
"cnp01363233";"data.heading:0.part:0.entry";"Flaminio"
"cnp01363233";"data.heading:0.part:1.firstname";"Giovanni Antonio"
"cnp01363233";"data.heading:0.usedBy:0";"BNF"
"cnp01363233";"data.heading:0.usedBy:1";"ICCU"
"cnp01363233";"data.heading:0.usedBy:2";"BSB,VD16"
"cnp01363233";"data.heading:0.usedBy:3";"GyGoGBV"
"cnp01363233";"data.heading:0.usedBy:4";"GyFmDB"
"cnp01363233";"data.heading:1.part:0.entry";"Flaminio"
"cnp01363233";"data.heading:1.part:1.firstname";"Giovanni Antonio"
"cnp01363233";"data.heading:1.usedBy:0";"BNF"
"cnp01363233";"data.heading:2.part:0.entry";"Flaminio"
"cnp01363233";"data.heading:2.part:1.firstname";"Giovanni Antonius"
"cnp01363233";"data.heading:2.usedBy:0";"GyFmDB"
"cnp01363233";"data.heading:3.part:0.entry";"Flaminio"
"cnp01363233";"data.heading:3.part:1.firstname";"Giovanni Antonius"
"cnp01363233";"data.heading:3.usedBy:0";"GyFmDB"
"cnp01363233";"data.imprintSource:0.id";"VD16 A 1299"
"cnp01363233";"data.imprintSource:0.source";"BSBVD16"
"cnp01363233";"data.imprintSource:0.title";"Alberti, Leandro: F. LEANDRI ALBERTI BONONIENSIS. DESCRIPTIO TOTIVS ITALIAE QVA SITVS, ORIGINES, IMPERIA ... 1567. "
"cnp01363233";"data.imprintSource:1.title";"Alberti, Leandro: F. LEANDRI ALBERTI BONONIENSIS. DESCRIPTIO TOTIVS ITALIAE QVA SITVS, ORIGINES, IMPERIA ... 1567. (VD16 A 1299)"
"cnp01363233";"data.imprintSource:10.id";"VD16 ZV 1430"
"cnp01363233";"data.imprintSource:10.source";"BSBVD16"
"cnp01363233";"data.imprintSource:10.title";"Beust, Joachim von: Enchiridion de arte bene beateque moriendi. 1590/(1599). "
"cnp01363233";"data.imprintSource:11.title";"Beust, Joachim von: Enchiridion de arte bene beateque moriendi. 1590/(1599). (VD16 ZV 1430)"
"cnp01363233";"data.imprintSource:12.id";"VD16 ZV 1428"
"cnp01363233";"data.imprintSource:12.source";"BSBVD16"
"cnp01363233";"data.imprintSource:12.title";"Beust, Joachim von: Enchiridion de arte bene beateque moriendi. 1593. "
"cnp01363233";"data.imprintSource:13.title";"Beust, Joachim von: Enchiridion de arte bene beateque moriendi. 1593. (VD16 ZV 1428)"
"cnp01363233";"data.imprintSource:14.id";"VD16 ZV 5603"
"cnp01363233";"data.imprintSource:14.source";"BSBVD16"
"cnp01363233";"data.imprintSource:14.title";"Beust, Joachim von: Evangelia et epistolae. 1595. "
"cnp01363233";"data.imprintSource:15.title";"Beust, Joachim von: Evangelia et epistolae. 1595. (VD16 ZV 5603)"
"cnp01363233";"data.imprintSource:16.id";"VD16 ZV 1431"
"cnp01363233";"data.imprintSource:16.source";"BSBVD16"
"cnp01363233";"data.imprintSource:16.title";"Doxa tō theō. SERTVM NVPT... / Abraham Beuther, 1600"
"cnp01363233";"data.imprintSource:17.title";"Flaminio, Giovanni A.: De origine philosophiae ac philosophorum sectis opusculum. - 1524"
"cnp01363233";"data.imprintSource:18.title";"Flaminio, Giovanni A.: Dialogus de educatione liberorum ac institutione. - 1524"
"cnp01363233";"data.imprintSource:19.title";"Flaminio, Giovanni A.: Epistola ad R. P. Puccium, Pistoriensem episcopum. - 1524"
"cnp01363233";"data.imprintSource:2.id";"VD16 A 1298"
"cnp01363233";"data.imprintSource:2.source";"BSBVD16"
"cnp01363233";"data.imprintSource:2.title";"Alberti, Leandro: F. LEANDRI ALBERTI BONONIENSIS. DESCRIPTIO TOTIVS ITALIAE. QVA SITVS, ORIGINES, IMPERIA ... 1566. "
"cnp01363233";"data.imprintSource:20.title";"Flaminio, Giovanni A.: Epistolae familiares .... - 1744"
"cnp01363233";"data.imprintSource:21.title";"Flaminius, Marcus A.: Carmina. - 1743"
"cnp01363233";"data.imprintSource:22.title";"Libri tres de institutione harmonica editi a Petro Aaron Florentino interprete Io. Antonio Flam. Foro Cornelite, 1995 [document électronique : reprod. de l'éd. de 1516]"
"cnp01363233";"data.imprintSource:23.id";"VD16 P 5075"
"cnp01363233";"data.imprintSource:23.source";"BSBVD16"
"cnp01363233";"data.imprintSource:23.title";"Prosper Aquitanus: D. PROSPERI AQVITANICI, EPISCOPI REGIENsis, opera, accurata uetustorũ exemplarium ... 1540. "
"cnp01363233";"data.imprintSource:24.id";"VD16 ZV 12846"
"cnp01363233";"data.imprintSource:24.source";"BSBVD16"
"cnp01363233";"data.imprintSource:24.title";"Prosper Aquitanus: D. PROSPERI AQVITANICI, EPISCOPI REGIENsis, opera, accurata uetustorũ exemplarium ... 1540. "
"cnp01363233";"data.imprintSource:25.title";"Prosper Aquitanus: D. PROSPERI AQVITANICI, EPISCOPI REGIENsis, opera, accurata uetustorũ exemplarium ... 1540. (VD16 P 5075)"
"cnp01363233";"data.imprintSource:26.title";"Prosper Aquitanus: D. PROSPERI AQVITANICI, EPISCOPI REGIENsis, opera, accurata uetustorũ exemplarium ... 1540. (VD16 ZV 12846)"
"cnp01363233";"data.imprintSource:27.id";"VD16 ZV 396"
"cnp01363233";"data.imprintSource:27.source";"BSBVD16"
"cnp01363233";"data.imprintSource:27.title";"Textus prime et secude partiu... Alexander aus Villedieu, 1502"
"cnp01363233";"data.imprintSource:3.title";"Alberti, Leandro: F. LEANDRI ALBERTI BONONIENSIS. DESCRIPTIO TOTIVS ITALIAE. QVA SITVS, ORIGINES, IMPERIA ... 1566. (VD16 A 1298)"
"cnp01363233";"data.imprintSource:4.id";"VD16 B 2395"
"cnp01363233";"data.imprintSource:4.source";"BSBVD16"
"cnp01363233";"data.imprintSource:4.title";"Beust, Joachim von: . 1595. "
"cnp01363233";"data.imprintSource:5.title";"Beust, Joachim von: . 1595. (VD16 B 2395)"
"cnp01363233";"data.imprintSource:6.id";"VD16 B 2394"
"cnp01363233";"data.imprintSource:6.source";"BSBVD16"
"cnp01363233";"data.imprintSource:6.title";"Beust, Joachim von: ENCHIRIDION DE ARTE BENE BEATEQVE MORIENDI, Conscriptum et recens recognitum PER ... 1595. "
"cnp01363233";"data.imprintSource:7.title";"Beust, Joachim von: ENCHIRIDION DE ARTE BENE BEATEQVE MORIENDI, Conscriptum et recens recognitum PER ... 1595. (VD16 B 2394)"
"cnp01363233";"data.imprintSource:8.id";"VD16 B 2393"
"cnp01363233";"data.imprintSource:8.source";"BSBVD16"
"cnp01363233";"data.imprintSource:8.title";"Beust, Joachim von: ENCHIRIDION DE ARTE BENE BEATEQVE MORIENDI, Conscriptum per IOACHIMVM A BEVST. in ... 1593. "
"cnp01363233";"data.imprintSource:9.title";"Beust, Joachim von: ENCHIRIDION DE ARTE BENE BEATEQVE MORIENDI, Conscriptum per IOACHIMVM A BEVST. in ... 1593. (VD16 B 2393)"
"cnp01363233";"data.name:0.part:0.entry";"Flaminia"
"cnp01363233";"data.name:0.part:1.firstname";"Giovanni A."
"cnp01363233";"data.name:0.typeOfName";"varn"
"cnp01363233";"data.name:1.part:0.entry";"Flaminio"
"cnp01363233";"data.name:1.part:1.firstname";"Gian Antonio"
"cnp01363233";"data.name:1.source:0";"MZ"
"cnp01363233";"data.name:1.typeOfName";"varn"
"cnp01363233";"data.name:10.part:0.entry";"Flaminius"
"cnp01363233";"data.name:10.part:1.firstname";"Iohannes Antonius"
"cnp01363233";"data.name:10.typeOfName";"varn"
"cnp01363233";"data.name:11.part:0.entry";"Flaminius"
"cnp01363233";"data.name:11.part:1.firstname";"Joannes A."
"cnp01363233";"data.name:11.typeOfName";"varn"
"cnp01363233";"data.name:12.part:0.entry";"Flaminius"
"cnp01363233";"data.name:12.part:1.firstname";"Joannes Antonius"
"cnp01363233";"data.name:12.typeOfName";"varn"
"cnp01363233";"data.name:13.part:0.entry";"Flaminius"
"cnp01363233";"data.name:13.part:1.firstname";"Johann A."
"cnp01363233";"data.name:13.typeOfName";"varn"
"cnp01363233";"data.name:14.part:0.entry";"Flaminius"
"cnp01363233";"data.name:14.part:1.firstname";"Johannes A."
"cnp01363233";"data.name:14.typeOfName";"varn"
"cnp01363233";"data.name:15.part:0.entry";"Flaminius"
"cnp01363233";"data.name:15.part:1.firstname";"Johannes Antonius"
"cnp01363233";"data.name:15.typeOfName";"varn"
"cnp01363233";"data.name:16.note:0.lang";"ita"
"cnp01363233";"data.name:16.note:0.text";"EDIT16-ID:CNCA19158"
"cnp01363233";"data.name:16.part:0.entry";"Flaminius"
"cnp01363233";"data.name:16.part:1.firstname";"Johannes Antonius"
"cnp01363233";"data.name:16.source:0";"JO"
"cnp01363233";"data.name:16.source:1";"BSBAK"
"cnp01363233";"data.name:16.source:2";"ADCAM"
"cnp01363233";"data.name:16.source:3";"BLC"
"cnp01363233";"data.name:16.typeOfName";"varn"
"cnp01363233";"data.name:17.part:0.entry";"Flaminius"
"cnp01363233";"data.name:17.part:1.firstname";"John Anthony"
"cnp01363233";"data.name:17.typeOfName";"varn"
"cnp01363233";"data.name:18.note:0.lang";"ita"
"cnp01363233";"data.name:18.note:0.text";"Nome su edizioni"
"cnp01363233";"data.name:18.part:0.entry";"Io. An. Flaminius"
"cnp01363233";"data.name:18.typeOfName";"varn"
"cnp01363233";"data.name:19.note:0.lang";"ita"
"cnp01363233";"data.name:19.note:0.text";"Nome su edizioni"
"cnp01363233";"data.name:19.part:0.entry";"Io. Ant. Flaminius"
"cnp01363233";"data.name:19.typeOfName";"varn"
"cnp01363233";"data.name:2.part:0.entry";"Flaminio"
"cnp01363233";"data.name:2.part:1.firstname";"Giannantonio"
"cnp01363233";"data.name:2.source:0";"ECK"
"cnp01363233";"data.name:2.typeOfName";"varn"
"cnp01363233";"data.name:20.note:0.lang";"ita"
"cnp01363233";"data.name:20.note:0.text";"Nome su edizioni"
"cnp01363233";"data.name:20.part:0.entry";"Io. Antonius Flam."
"cnp01363233";"data.name:20.typeOfName";"varn"
"cnp01363233";"data.name:21.note:0.lang";"ita"
"cnp01363233";"data.name:21.note:0.text";"Nome su edizioni"
"cnp01363233";"data.name:21.part:0.entry";"Io. Antonius Flaminius"
"cnp01363233";"data.name:21.typeOfName";"varn"
"cnp01363233";"data.name:22.note:0.lang";"ita"
"cnp01363233";"data.name:22.note:0.text";"Nome su edizioni"
"cnp01363233";"data.name:22.part:0.entry";"Ioannes Antonius Flaminius"
"cnp01363233";"data.name:22.typeOfName";"varn"
"cnp01363233";"data.name:23.part:0.entry";"Johannes Antonius"
"cnp01363233";"data.name:23.part:1.addition";"Flaminius"
"cnp01363233";"data.name:23.typeOfName";"varn"
"cnp01363233";"data.name:24.note:0.lang";"ita"
"cnp01363233";"data.name:24.note:0.text";"EDIT16-ID:CNCA19157"
"cnp01363233";"data.name:24.part:0.entry";"Zarabini"
"cnp01363233";"data.name:24.part:1.firstname";"Lodovico"
"cnp01363233";"data.name:24.typeOfName";"varn"
"cnp01363233";"data.name:25.part:0.entry";"Flaminio"
"cnp01363233";"data.name:25.part:1.firstname";"Giovanni Antonio"
"cnp01363233";"data.name:25.typeOfName";"varn"
"cnp01363233";"data.name:26.note:0.lang";"ger"
"cnp01363233";"data.name:26.note:0.text";"Frueherer Name"
"cnp01363233";"data.name:26.part:0.entry";"Zarrabini"
"cnp01363233";"data.name:26.part:1.firstname";"Giovanni Antonio"
"cnp01363233";"data.name:26.typeOfName";"form"
"cnp01363233";"data.name:3.part:0.entry";"Flaminio"
"cnp01363233";"data.name:3.part:1.firstname";"Giovanni A."
"cnp01363233";"data.name:3.typeOfName";"varn"
"cnp01363233";"data.name:4.part:0.entry";"Flaminio"
"cnp01363233";"data.name:4.part:1.firstname";"Giovanni Antonio"
"cnp01363233";"data.name:4.source:0";"BNPC"
"cnp01363233";"data.name:4.source:1";"LTEOT"
"cnp01363233";"data.name:4.source:2";"DBI"
"cnp01363233";"data.name:4.source:3";"TI"
"cnp01363233";"data.name:4.source:4";"NUC"
"cnp01363233";"data.name:4.source:5";"FRI"
"cnp01363233";"data.name:4.source:6";"IBN"
"cnp01363233";"data.name:4.typeOfName";"varn"
"cnp01363233";"data.name:5.part:0.entry";"Flaminio, Giovanni Antonio/Zarabini, Lodovico"
"cnp01363233";"data.name:5.source:0";"IBI"
"cnp01363233";"data.name:5.typeOfName";"varn"
"cnp01363233";"data.name:6.note:0.lang";"ita"
"cnp01363233";"data.name:6.note:0.text";"Nome su edizioni"
"cnp01363233";"data.name:6.part:0.entry";"Flaminius"
"cnp01363233";"data.name:6.typeOfName";"varn"
"cnp01363233";"data.name:7.part:0.entry";"Flaminius"
"cnp01363233";"data.name:7.part:1.firstname";"Giovanni A."
"cnp01363233";"data.name:7.typeOfName";"varn"
"cnp01363233";"data.name:8.part:0.entry";"Flaminius"
"cnp01363233";"data.name:8.part:1.firstname";"Ioan. Ant."
"cnp01363233";"data.name:8.typeOfName";"varn"
"cnp01363233";"data.name:9.part:0.entry";"Flaminius"
"cnp01363233";"data.name:9.part:1.firstname";"Ioannes Antonius"
"cnp01363233";"data.name:9.typeOfName";"varn"
"cnp01363233";"data.place:0.id";"cnl00010310"
"cnp01363233";"data.place:0.note:0.lang";"fre"
"cnp01363233";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01363233";"data.place:0.part:0.name";"Imola, Italie"
"cnp01363233";"data.place:0.start";"1464"
"cnp01363233";"data.place:0.typeOfPlace";"brth"
"cnp01363233";"data.place:1.id";"cnl00010310"
"cnp01363233";"data.place:1.note:0.lang";"fre"
"cnp01363233";"data.place:1.note:0.text";"Lieu de mort"
"cnp01363233";"data.place:1.part:0.name";"Bologna"
"cnp01363233";"data.place:1.start";"1536"
"cnp01363233";"data.place:1.typeOfPlace";"deat"
"cnp01363233";"data.place:2.id";"cnl00010310"
"cnp01363233";"data.place:2.note:0.lang";"fre"
"cnp01363233";"data.place:2.note:0.text";"Lieu de naissance"
"cnp01363233";"data.place:2.part:0.name";"Imola"
"cnp01363233";"data.place:2.start";"1464"
"cnp01363233";"data.place:2.typeOfPlace";"brth"
"cnp01363233";"data.place:3.id";"cnl00027008"
"cnp01363233";"data.place:3.note:0.lang";"ger"
"cnp01363233";"data.place:3.note:0.text";"Wirkungsort"
"cnp01363233";"data.place:3.part:0.name";"Bologna"
"cnp01363233";"data.place:3.tmp";"(GND)4007616-7"
"cnp01363233";"data.place:3.typeOfPlace";"actv"
"cnp01363233";"data.place:4.id";"cnl00010310"
"cnp01363233";"data.place:4.note:0.lang";"ger"
"cnp01363233";"data.place:4.note:0.text";"Geburtsort"
"cnp01363233";"data.place:4.part:0.name";"Imola"
"cnp01363233";"data.place:4.tmp";"(GND)4235717-2"
"cnp01363233";"data.place:4.typeOfPlace";"brth"
"cnp01363233";"data.place:5.id";"cnl00027008"
"cnp01363233";"data.place:5.note:0.lang";"ger"
"cnp01363233";"data.place:5.note:0.text";"Sterbeort"
"cnp01363233";"data.place:5.part:0.name";"Bologna"
"cnp01363233";"data.place:5.tmp";"(GND)4007616-7"
"cnp01363233";"data.place:5.typeOfPlace";"deat"
"cnp01363233";"data.previousId:0";"cnp00089374"
"cnp01363233";"data.previousId:1";"cnp00167732"
"cnp01363233";"data.previousId:2";"cnp01001340"
"cnp01363233";"data.previousId:3";"cnp01028190"
"cnp01363233";"data.previousId:4";"cnp01121203"
"cnp01363233";"data.previousId:5";"cnp01234654"
"cnp01363233";"data.related:0.id";"cnp01330789"
"cnp01363233";"data.related:0.note:0.lang";"ger"
"cnp01363233";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01363233";"data.related:0.note:1.lang";"ger"
"cnp01363233";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01363233";"data.related:0.part:0.entry";"Alberti"
"cnp01363233";"data.related:0.part:1.firstname";"Leandro"
"cnp01363233";"data.related:0.part:2.addition";"1479-1552"
"cnp01363233";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01363233";"data.related:0.typeOfEntity";"cnp"
"cnp01363233";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01363233";"data.related:1.note:0.lang";"ger"
"cnp01363233";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01363233";"data.related:1.note:1.lang";"ger"
"cnp01363233";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01363233";"data.related:1.part:0.entry";"Alciato"
"cnp01363233";"data.related:1.part:1.firstname";"Andrea"
"cnp01363233";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01363233";"data.related:1.typeOfEntity";"cnp"
"cnp01363233";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01363233";"data.related:10.id";"cnp01320062"
"cnp01363233";"data.related:10.note:0.lang";"ger"
"cnp01363233";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp01363233";"data.related:10.note:1.lang";"ger"
"cnp01363233";"data.related:10.note:1.text";"Sohn"
"cnp01363233";"data.related:10.part:0.entry";"Flaminio"
"cnp01363233";"data.related:10.part:1.firstname";"Marco Antonio"
"cnp01363233";"data.related:10.part:2.addition";"1498-1550"
"cnp01363233";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp01363233";"data.related:10.typeOfEntity";"cnp"
"cnp01363233";"data.related:10.typeOfRelationship";"ex:hasChild"
"cnp01363233";"data.related:2.note:0.lang";"ger"
"cnp01363233";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01363233";"data.related:2.note:1.lang";"ger"
"cnp01363233";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01363233";"data.related:2.part:0.entry";"Ammon"
"cnp01363233";"data.related:2.part:1.firstname";"Wolfgang"
"cnp01363233";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01363233";"data.related:2.typeOfEntity";"cnp"
"cnp01363233";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01363233";"data.related:3.id";"cnp00471748"
"cnp01363233";"data.related:3.note:0.lang";"ger"
"cnp01363233";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01363233";"data.related:3.note:1.lang";"ger"
"cnp01363233";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01363233";"data.related:3.part:0.entry";"Balbi"
"cnp01363233";"data.related:3.part:1.firstname";"Scipione"
"cnp01363233";"data.related:3.part:2.addition";"-1565"
"cnp01363233";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01363233";"data.related:3.typeOfEntity";"cnp"
"cnp01363233";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01363233";"data.related:4.id";"cnp01302897"
"cnp01363233";"data.related:4.note:0.lang";"ger"
"cnp01363233";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01363233";"data.related:4.note:1.lang";"ger"
"cnp01363233";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01363233";"data.related:4.part:0.entry";"Beust"
"cnp01363233";"data.related:4.part:1.firstname";"Joachim"
"cnp01363233";"data.related:4.part:2.nonsort";"von"
"cnp01363233";"data.related:4.part:3.addition";"1522-1597"
"cnp01363233";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01363233";"data.related:4.typeOfEntity";"cnp"
"cnp01363233";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01363233";"data.related:5.note:0.lang";"ger"
"cnp01363233";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01363233";"data.related:5.note:1.lang";"ger"
"cnp01363233";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01363233";"data.related:5.part:0.entry";"Camerarius"
"cnp01363233";"data.related:5.part:1.firstname";"Joachim"
"cnp01363233";"data.related:5.part:2.addition";"der Ältere"
"cnp01363233";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01363233";"data.related:5.typeOfEntity";"cnp"
"cnp01363233";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01363233";"data.related:6.note:0.lang";"ger"
"cnp01363233";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01363233";"data.related:6.note:1.lang";"ger"
"cnp01363233";"data.related:6.note:1.text";"Altdorf; VD-16 Mitverf."
