"cnp00399333";"data.related:3.note:1.lang";"ger"
"cnp00399333";"data.related:3.note:1.text";"Tochter"
"cnp00399333";"data.related:3.part:0.entry";"Eleonore"
"cnp00399333";"data.related:3.part:1.addition";"Heiliges Römisches Reich, Kaiserin"
"cnp00399333";"data.related:3.part:2.addition";"1655-1720"
"cnp00399333";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00399333";"data.related:3.typeOfEntity";"cnp"
"cnp00399333";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp00399333";"data.related:4.id";"cnp01204420"
"cnp00399333";"data.related:4.note:0.lang";"ger"
"cnp00399333";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00399333";"data.related:4.note:1.lang";"ger"
"cnp00399333";"data.related:4.note:1.text";"Tochter"
"cnp00399333";"data.related:4.part:0.entry";"Sobieski"
"cnp00399333";"data.related:4.part:1.firstname";"Elisabeth"
"cnp00399333";"data.related:4.part:2.addition";"1673-1722"
"cnp00399333";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00399333";"data.related:4.typeOfEntity";"cnp"
"cnp00399333";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp00399333";"data.related:5.id";"cnp00916943"
"cnp00399333";"data.related:5.note:0.lang";"ger"
"cnp00399333";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00399333";"data.related:5.note:1.lang";"ger"
"cnp00399333";"data.related:5.note:1.text";"Mutter"
"cnp00399333";"data.related:5.part:0.entry";"Magdalena"
"cnp00399333";"data.related:5.part:1.addition";"Pfalz-Neuburg, Pfalzgräfin"
"cnp00399333";"data.related:5.part:2.addition";"1587-1628"
"cnp00399333";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00399333";"data.related:5.typeOfEntity";"cnp"
"cnp00399333";"data.related:5.typeOfRelationship";"ex:hasParent"
"cnp00399333";"data.related:6.id";"cnp00396937"
"cnp00399333";"data.related:6.note:0.lang";"ger"
"cnp00399333";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00399333";"data.related:6.note:1.lang";"ger"
"cnp00399333";"data.related:6.note:1.text";"Vater"
"cnp00399333";"data.related:6.part:0.entry";"Wolfgang Wilhelm"
"cnp00399333";"data.related:6.part:1.addition";"Pfalz-Neuburg, Pfalzgraf"
"cnp00399333";"data.related:6.part:2.addition";"1578-1653"
"cnp00399333";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00399333";"data.related:6.typeOfEntity";"cnp"
"cnp00399333";"data.related:6.typeOfRelationship";"ex:hasParent"
"cnp00399333";"data.related:7.id";"cnp02182300"
"cnp00399333";"data.related:7.note:0.lang";"ger"
"cnp00399333";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp00399333";"data.related:7.note:1.lang";"ger"
"cnp00399333";"data.related:7.note:1.text";"Enkelin"
"cnp00399333";"data.related:7.part:0.entry";"Maria Casimira Josepha Anna Theresia Carolina"
"cnp00399333";"data.related:7.part:1.addition";"Polen, Prinzessin"
"cnp00399333";"data.related:7.part:2.addition";"1695-1723"
"cnp00399333";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp00399333";"data.related:7.typeOfEntity";"cnp"
"cnp00399333";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00399333";"data.related:8.id";"cnp01504582"
"cnp00399333";"data.related:8.note:0.lang";"ger"
"cnp00399333";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp00399333";"data.related:8.note:1.lang";"ger"
"cnp00399333";"data.related:8.note:1.text";"Sohn"
"cnp00399333";"data.related:8.part:0.entry";"Franz Ludwig"
"cnp00399333";"data.related:8.part:1.addition";"Mainz, Erzbischof"
"cnp00399333";"data.related:8.part:2.addition";"1664-1732"
"cnp00399333";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp00399333";"data.related:8.typeOfEntity";"cnp"
"cnp00399333";"data.related:8.typeOfRelationship";"ex:hasChild"
"cnp00399333";"data.related:9.id";"cnp00398647"
"cnp00399333";"data.related:9.note:0.lang";"ger"
"cnp00399333";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp00399333";"data.related:9.note:1.lang";"ger"
"cnp00399333";"data.related:9.note:1.text";"Sohn"
"cnp00399333";"data.related:9.part:0.entry";"Johann Wilhelm"
"cnp00399333";"data.related:9.part:1.addition";"Pfalz, Kurfürst"
"cnp00399333";"data.related:9.part:2.addition";"1658-1716"
"cnp00399333";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp00399333";"data.related:9.typeOfEntity";"cnp"
"cnp00399333";"data.related:9.typeOfRelationship";"ex:hasChild"
"cnp00399333";"data.typeOfEntry";"0"
"cnp00399333";"meta.flag:0";"stcn"
"cnp00399333";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00399333";"meta.history:1.timestamp";"2004-07-02T12:00:00Z"
"cnp00399333";"meta.history:10.timestamp";"2011-05-25T12:00:00Z"
"cnp00399333";"meta.history:11.timestamp";"2012-03-02T12:00:00Z"
"cnp00399333";"meta.history:12.timestamp";"2018-12-12T12:00:00Z"
"cnp00399333";"meta.history:13.timestamp";"2019-05-03T12:00:00Z"
"cnp00399333";"meta.history:14.timestamp";"2019-09-25T12:00:00Z"
"cnp00399333";"meta.history:15.timestamp";"2020-01-15T12:00:00Z"
"cnp00399333";"meta.history:16.timestamp";"2020-09-01T12:00:00Z"
"cnp00399333";"meta.history:17.timestamp";"2020-09-14T12:00:00Z"
"cnp00399333";"meta.history:18.timestamp";"2021-01-28T12:00:00Z"
"cnp00399333";"meta.history:19.timestamp";"2021-04-11T12:00:00Z"
"cnp00399333";"meta.history:2.timestamp";"2004-10-27T12:00:00Z"
"cnp00399333";"meta.history:20.timestamp";"2022-01-07T12:00:00Z"
"cnp00399333";"meta.history:21.timestamp";"2022-11-02T12:00:00Z"
"cnp00399333";"meta.history:22.timestamp";"2024-02-08T12:00:00Z"
"cnp00399333";"meta.history:3.timestamp";"2005-11-21T12:00:00Z"
"cnp00399333";"meta.history:4.timestamp";"2006-07-17T12:00:00Z"
"cnp00399333";"meta.history:5.timestamp";"2006-12-22T12:00:00Z"
"cnp00399333";"meta.history:6.timestamp";"2007-01-15T12:00:00Z"
"cnp00399333";"meta.history:7.timestamp";"2007-02-02T12:00:00Z"
"cnp00399333";"meta.history:8.timestamp";"2008-02-04T12:00:00Z"
"cnp00399333";"meta.history:9.timestamp";"2008-09-02T12:00:00Z"
"cnp00399333";"meta.remark:0";"Erg. NDB: 04.10.1615-12.09.1690, geb. in Neuburg, Donau, gest. in Wien"
"cnp00399333";"meta.remark:1";"Provenienz"
"cnp00399333";"meta.status";"n"
"cnp00406501";"_id";"cnp00406501"
"cnp00406501";"data.actNote:0.authority";"sswd"
"cnp00406501";"data.actNote:0.intro";"acti"
"cnp00406501";"data.actNote:0.lang";"ger"
"cnp00406501";"data.actNote:0.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp00406501";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp00406501";"data.actNote:1.intro";"acti"
"cnp00406501";"data.actNote:1.lang";"ger"
"cnp00406501";"data.actNote:1.text";"aus Augsburg; 1608 Prof. in Ingolstadt, 1613 Hofkaplan in Neuburg, 1622 Prof. in Tübingen"
"cnp00406501";"data.actNote:2.authority";"gnd"
"cnp00406501";"data.actNote:2.intro";"acti"
"cnp00406501";"data.actNote:2.lang";"ger"
"cnp00406501";"data.actNote:2.text";"Beichtvater"
"cnp00406501";"data.actNote:2.uri";"http://d-nb.info/gnd/4206331-0"
"cnp00406501";"data.actNote:3.authority";"gnd"
"cnp00406501";"data.actNote:3.intro";"acti"
"cnp00406501";"data.actNote:3.lang";"ger"
"cnp00406501";"data.actNote:3.text";"Evangelischer Theologe"
"cnp00406501";"data.actNote:3.uri";"http://d-nb.info/gnd/4015882-2"
"cnp00406501";"data.actNote:4.authority";"gnd"
"cnp00406501";"data.actNote:4.intro";"acti"
"cnp00406501";"data.actNote:4.lang";"ger"
"cnp00406501";"data.actNote:4.text";"Hofprediger"
"cnp00406501";"data.actNote:4.uri";"http://d-nb.info/gnd/4210801-9"
"cnp00406501";"data.actNote:5.authority";"gnd"
"cnp00406501";"data.actNote:5.intro";"acti"
"cnp00406501";"data.actNote:5.lang";"ger"
"cnp00406501";"data.actNote:5.text";"Katholischer Theologe"
"cnp00406501";"data.actNote:5.uri";"http://d-nb.info/gnd/4030020-1"
"cnp00406501";"data.actNote:6.authority";"gnd"
"cnp00406501";"data.actNote:6.intro";"acti"
"cnp00406501";"data.actNote:6.lang";"ger"
"cnp00406501";"data.actNote:6.text";"Konvertit"
"cnp00406501";"data.actNote:6.uri";"http://d-nb.info/gnd/4165211-3"
"cnp00406501";"data.actNote:7.intro";"acti"
"cnp00406501";"data.actNote:7.lang";"ger"
"cnp00406501";"data.actNote:7.text";"Professor für Theologie in Tübingen"
"cnp00406501";"data.bioDates:0.end";"1628"
"cnp00406501";"data.bioDates:0.lang";"ger"
"cnp00406501";"data.bioDates:0.start";"1579"
"cnp00406501";"data.bioDates:0.text";"06.01.1579-05.05.1628"
"cnp00406501";"data.bioDates:1.end";"1628"
"cnp00406501";"data.bioDates:1.lang";"ger"
"cnp00406501";"data.bioDates:1.start";"1579"
"cnp00406501";"data.bioDates:1.text";"1579-1628. - anderslt. Geburtsjahr: 1577"
"cnp00406501";"data.extDataset:0.code";"DBIO"
"cnp00406501";"data.extDataset:0.note:0.lang";"eng"
"cnp00406501";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00406501";"data.extDataset:0.searchTerm";"119520737"
"cnp00406501";"data.extDataset:0.typeOfResource";"info"
"cnp00406501";"data.extDataset:1.code";"VIAF"
"cnp00406501";"data.extDataset:1.note:0.lang";"eng"
"cnp00406501";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00406501";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/54959944"
"cnp00406501";"data.extDataset:1.typeOfResource";"same"
"cnp00406501";"data.extDataset:2.code";"DNBI"
"cnp00406501";"data.extDataset:2.note:0.lang";"eng"
"cnp00406501";"data.extDataset:2.note:0.text";"Authority record"
"cnp00406501";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/119520737"
"cnp00406501";"data.extDataset:2.typeOfResource";"same"
"cnp00406501";"data.extDataset:3.code";"SUDO"
"cnp00406501";"data.extDataset:3.note:0.lang";"eng"
"cnp00406501";"data.extDataset:3.note:0.text";"Authority record"
"cnp00406501";"data.extDataset:3.searchTerm";"http://www.idref.fr/077042697/id"
"cnp00406501";"data.extDataset:3.typeOfResource";"same"
"cnp00406501";"data.extDataset:4.code";"WDAT"
"cnp00406501";"data.extDataset:4.note:0.lang";"eng"
"cnp00406501";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp00406501";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q52149153"
"cnp00406501";"data.extDataset:4.typeOfResource";"same"
"cnp00406501";"data.extDataset:5.code";"KAPE"
"cnp00406501";"data.extDataset:5.note:0.lang";"eng"
"cnp00406501";"data.extDataset:5.note:0.text";"Manuscript material"
"cnp00406501";"data.extDataset:5.searchTerm";"119520737"
"cnp00406501";"data.extDataset:5.typeOfResource";"bibl"
"cnp00406501";"data.extDataset:6.code";"LINK"
"cnp00406501";"data.extDataset:6.note:0.lang";"und"
"cnp00406501";"data.extDataset:6.note:0.text";"Jacob Reihing, Kupferstich nach einer älteren Vorlage."
"cnp00406501";"data.extDataset:6.rights";"<a href=""https://www.wikidata.org/wiki/Q21555898"" class=""extiw"" title=""d:Q21555898""><span title=""German engraver"">Melchior Haffner</span></a> / „Archivnachrichten - Landesarchiv Baden-Württemberg“ 57, 2018, <a href=""https://en.wikipedia.org/wiki/International_Standard_Serial_Number"" class=""extiw"" title=""en:International Standard Serial Number"">ISSN</a> <a rel=""nofollow"" class=""external text"" href=""https://www.worldcat.org/issn/1437-0018"">1437-0018</a>, S. 12 -- Public domain -- http://commons.wikimedia.org/wiki/File:M Haffner - Jacob Reihing Kupferstichca1700 (AN18.2-12).jpg"
"cnp00406501";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:M Haffner - Jacob Reihing Kupferstichca1700 (AN18.2-12).jpg"
"cnp00406501";"data.extDataset:6.typeOfResource";"dpct"
"cnp00406501";"data.external:0.auth";"GyGoGBV"
"cnp00406501";"data.external:0.country";"DE"
"cnp00406501";"data.external:0.date";"20050113"
"cnp00406501";"data.external:0.id";"137034733"
"cnp00406501";"data.external:1.auth";"GND"
"cnp00406501";"data.external:1.country";"DE"
"cnp00406501";"data.external:1.date";"20211022"
"cnp00406501";"data.external:1.id";"119520737"
"cnp00406501";"data.foundIn:0";"LCAuth"
"cnp00406501";"data.foundIn:1";"NDB"
"cnp00406501";"data.foundIn:2";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp00406501";"data.foundIn:3";"8)"
"cnp00406501";"data.gender";"b"
"cnp00406501";"data.generalNote:0.lang";"ger"
"cnp00406501";"data.generalNote:0.text";"1597 Eintritt in den Jesuitenorden; 1608 Prof. in Ingolstadt, 1613 Hofkaplan in Neuburg; 1621 lutherisch, 1622 Prof. in Tübingen"
"cnp00406501";"data.generalNote:1.lang";"ger"
"cnp00406501";"data.generalNote:1.text";"Jesuit, später zur luth. Kirche übergetreten"
"cnp00406501";"data.geoNote:0.intro";"ctry"
"cnp00406501";"data.geoNote:0.lang";"ger"
"cnp00406501";"data.geoNote:0.text";"Deutschland"
"cnp00406501";"data.geoNote:1.authority";"iso3166"
"cnp00406501";"data.geoNote:1.intro";"geon"
"cnp00406501";"data.geoNote:1.lang";"und"
"cnp00406501";"data.geoNote:1.text";"DE"
"cnp00406501";"data.heading:0.part:0.entry";"Reihing"
"cnp00406501";"data.heading:0.part:1.firstname";"Jacob"
"cnp00406501";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00406501";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp00406501";"data.imprintSource:0.title";"Catholisches Handbuch wider das vermeindte evangel. Handbüchlein Math. Hoe. - 1620"
"cnp00406501";"data.imprintSource:1.title";"Retractation, und gründliche Widerlegung seines ... catholischen Handbüch*. - 1626"
"cnp00406501";"data.imprintSource:2.title";"Sermon von dem vermeinten Bäpstischen Meßopfer. - 1621"
"cnp00406501";"data.imprintSource:3.title";"Apologeticus pro dissertatione sua de vera Christi in terris Ecclesia. - 1624"
"cnp00406501";"data.imprintSource:4.title";"Araneorum operae, quas contra laqueos pontificios contritos, texturam imp*. - 1623"
"cnp00406501";"data.imprintSource:5.title";"Disputatio Physica De Motu Secundum Locum. - 1611"
"cnp00406501";"data.imprintSource:6.title";"Excubiae angelicae civitatis Sanctae. - 1617"
"cnp00406501";"data.imprintSource:7.title";"Laquei pontificii contriti. - 1621"
"cnp00406501";"data.imprintSource:8.title";"Muri civitatis sanctae. - 1615"
"cnp00406501";"data.name:0.part:0.entry";"Rehing"
"cnp00406501";"data.name:0.part:1.firstname";"Jacob"
"cnp00406501";"data.name:0.typeOfName";"varn"
"cnp00406501";"data.name:1.part:0.entry";"Reihing"
"cnp00406501";"data.name:1.part:1.firstname";"Iacobus"
"cnp00406501";"data.name:1.typeOfName";"varn"
"cnp00406501";"data.name:2.part:0.entry";"Reihing"
"cnp00406501";"data.name:2.part:1.firstname";"Jacobus"
"cnp00406501";"data.name:2.typeOfName";"varn"
"cnp00406501";"data.name:3.note:0.lang";"ger"
"cnp00406501";"data.name:3.note:0.text";"(VD-16)"
"cnp00406501";"data.name:3.part:0.entry";"Reihing"
"cnp00406501";"data.name:3.part:1.firstname";"Jakob"
"cnp00406501";"data.name:3.typeOfName";"varn"
"cnp00406501";"data.name:4.part:0.entry";"Reihingus"
"cnp00406501";"data.name:4.part:1.firstname";"Iacobus"
"cnp00406501";"data.name:4.typeOfName";"varn"
"cnp00406501";"data.name:5.part:0.entry";"Reihingus"
"cnp00406501";"data.name:5.part:1.firstname";"Jacobus"
"cnp00406501";"data.name:5.typeOfName";"varn"
"cnp00406501";"data.name:6.part:0.entry";"Reyhing"
"cnp00406501";"data.name:6.part:1.firstname";"Jacob"
"cnp00406501";"data.name:6.typeOfName";"varn"
"cnp00406501";"data.name:7.note:0.lang";"ger"
"cnp00406501";"data.name:7.note:0.text";"SWB-AK"
"cnp00406501";"data.name:7.part:0.entry";"Reyhing"
"cnp00406501";"data.name:7.part:1.firstname";"Jakob"
"cnp00406501";"data.name:7.typeOfName";"varn"
"cnp00406501";"data.name:8.part:0.entry";"Reihing"
"cnp00406501";"data.name:8.part:1.firstname";"Jakob"
"cnp00406501";"data.name:8.typeOfName";"varn"
"cnp00406501";"data.place:0.id";"cnl00016096"
"cnp00406501";"data.place:0.note:0.lang";"ger"
"cnp00406501";"data.place:0.note:0.text";"Wirkungsort"
"cnp00406501";"data.place:0.part:0.name";"Ingolstadt"
"cnp00406501";"data.place:0.tmp";"(GND)4026991-7"
"cnp00406501";"data.place:0.typeOfPlace";"actv"
"cnp00406501";"data.place:1.id";"cnl00027224"
"cnp00406501";"data.place:1.note:0.lang";"ger"
"cnp00406501";"data.place:1.note:0.text";"Geburtsort"
"cnp00406501";"data.place:1.part:0.name";"Augsburg"
"cnp00406501";"data.place:1.tmp";"(GND)4003614-5"
"cnp00406501";"data.place:1.typeOfPlace";"brth"
"cnp00406501";"data.place:2.id";"cnl00014526"
"cnp00406501";"data.place:2.note:0.lang";"ger"
"cnp00406501";"data.place:2.note:0.text";"Sterbeort"
"cnp00406501";"data.place:2.part:0.name";"Tübingen"
"cnp00406501";"data.place:2.tmp";"(GND)4061147-4"
"cnp00406501";"data.place:2.typeOfPlace";"deat"
"cnp00406501";"data.place:3.id";"cnl00012125"
"cnp00406501";"data.place:3.note:0.lang";"ger"
"cnp00406501";"data.place:3.note:0.text";"Wirkungsort"
"cnp00406501";"data.place:3.part:0.name";"Neuburg a.d. Donau"
"cnp00406501";"data.place:3.tmp";"(GND)4041719-0"
"cnp00406501";"data.place:3.typeOfPlace";"actv"
"cnp00406501";"data.related:0.id";"cnp01022250"
"cnp00406501";"data.related:0.note:0.lang";"ger"
"cnp00406501";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00406501";"data.related:0.note:1.lang";"ger"
"cnp00406501";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00406501";"data.related:0.part:0.entry";"Adriaensens"
"cnp00406501";"data.related:0.part:1.firstname";"Cornelis"
"cnp00406501";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00406501";"data.related:0.typeOfEntity";"cnp"
"cnp00406501";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00406501";"data.related:1.id";"cnp01110587"
"cnp00406501";"data.related:1.note:0.lang";"ger"
"cnp00406501";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00406501";"data.related:1.note:1.lang";"ger"
"cnp00406501";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00406501";"data.related:1.part:0.entry";"Berchtold"
"cnp00406501";"data.related:1.part:1.firstname";"Georg"
"cnp00406501";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00406501";"data.related:1.typeOfEntity";"cnp"
"cnp00406501";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00406501";"data.related:10.id";"cnp01287876"
"cnp00406501";"data.related:10.note:0.lang";"ger"
"cnp00406501";"data.related:10.note:0.text";"Bekanntschaft"
"cnp00406501";"data.related:10.note:1.lang";"ger"
"cnp00406501";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp00406501";"data.related:10.part:0.entry";"Kellner von Zinnendorf"
"cnp00406501";"data.related:10.part:1.firstname";"Christoph"
"cnp00406501";"data.related:10.part:2.addition";"1543-1607"
"cnp00406501";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp00406501";"data.related:10.typeOfEntity";"cnp"
"cnp00406501";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00406501";"data.related:2.id";"cnp01123413"
"cnp00406501";"data.related:2.note:0.lang";"ger"
"cnp00406501";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00406501";"data.related:2.note:1.lang";"ger"
"cnp00406501";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00406501";"data.related:2.part:0.entry";"Hallwil"
"cnp00406501";"data.related:2.part:1.firstname";"Hugo"
"cnp00406501";"data.related:2.part:2.nonsort";"von"
"cnp00406501";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00406501";"data.related:2.typeOfEntity";"cnp"
"cnp00406501";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00406501";"data.related:3.id";"cnp01110433"
"cnp00406501";"data.related:3.note:0.lang";"ger"
"cnp00406501";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00406501";"data.related:3.note:1.lang";"ger"
"cnp00406501";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00406501";"data.related:3.part:0.entry";"Rogg"
"cnp00406501";"data.related:3.part:1.firstname";"Johannes"
"cnp00406501";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00406501";"data.related:3.typeOfEntity";"cnp"
"cnp00406501";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00406501";"data.related:4.id";"cnp01112353"
"cnp00406501";"data.related:4.note:0.lang";"ger"
"cnp00406501";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00406501";"data.related:4.note:1.lang";"ger"
"cnp00406501";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp00406501";"data.related:4.part:0.entry";"Selder"
"cnp00406501";"data.related:4.part:1.firstname";"Georg Elias"
"cnp00406501";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00406501";"data.related:4.typeOfEntity";"cnp"
"cnp00406501";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00406501";"data.related:5.id";"cnp02130579"
"cnp00406501";"data.related:5.note:0.lang";"ger"
"cnp00406501";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00406501";"data.related:5.note:1.lang";"ger"
"cnp00406501";"data.related:5.note:1.text";"Vater"
"cnp00406501";"data.related:5.part:0.entry";"Reihing"
"cnp00406501";"data.related:5.part:1.firstname";"Jakob"
"cnp00406501";"data.related:5.part:2.addition";"16. Jh./17. Jh."
"cnp00406501";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00406501";"data.related:5.typeOfEntity";"cnp"
"cnp00406501";"data.related:5.typeOfRelationship";"ex:hasParent"
"cnp00406501";"data.related:6.id";"cnp02130580"
"cnp00406501";"data.related:6.note:0.lang";"ger"
"cnp00406501";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00406501";"data.related:6.note:1.lang";"ger"
"cnp00406501";"data.related:6.note:1.text";"Mutter, geb. Bähler"
"cnp00406501";"data.related:6.part:0.entry";"Reihing"
"cnp00406501";"data.related:6.part:1.firstname";"Katharina"
"cnp00406501";"data.related:6.part:2.addition";"16. Jh./17. Jh."
"cnp00406501";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00406501";"data.related:6.typeOfEntity";"cnp"
"cnp00406501";"data.related:6.typeOfRelationship";"ex:hasParent"
"cnp00406501";"data.related:7.id";"cnp00916943"
"cnp00406501";"data.related:7.note:0.lang";"ger"
"cnp00406501";"data.related:7.note:0.text";"Beziehung beruflich"
"cnp00406501";"data.related:7.note:1.lang";"ger"
"cnp00406501";"data.related:7.note:1.text";"Beichtvater"
"cnp00406501";"data.related:7.part:0.entry";"Magdalena"
"cnp00406501";"data.related:7.part:1.addition";"Pfalz-Neuburg, Pfalzgräfin"
"cnp00406501";"data.related:7.part:2.addition";"1587-1628"
"cnp00406501";"data.related:7.tmp";"GNDrelationship-code: bezb"
"cnp00406501";"data.related:7.typeOfEntity";"cnp"
"cnp00406501";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00406501";"data.related:8.id";"cnp00475042"
"cnp00406501";"data.related:8.note:0.lang";"ger"
"cnp00406501";"data.related:8.note:0.text";"Bekanntschaft"
"cnp00406501";"data.related:8.note:1.lang";"ger"
"cnp00406501";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp00406501";"data.related:8.part:0.entry";"Saller"
"cnp00406501";"data.related:8.part:1.firstname";"Johann"
"cnp00406501";"data.related:8.part:2.addition";"1563-1630"
"cnp00406501";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp00406501";"data.related:8.typeOfEntity";"cnp"
"cnp00406501";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00406501";"data.related:9.id";"cnp00396937"
"cnp00406501";"data.related:9.note:0.lang";"ger"
"cnp00406501";"data.related:9.note:0.text";"Beziehung beruflich"
"cnp00406501";"data.related:9.note:1.lang";"ger"
"cnp00406501";"data.related:9.note:1.text";"Hofprediger"
"cnp00406501";"data.related:9.part:0.entry";"Wolfgang Wilhelm"
"cnp00406501";"data.related:9.part:1.addition";"Pfalz-Neuburg, Pfalzgraf"
"cnp00406501";"data.related:9.part:2.addition";"1578-1653"
"cnp00406501";"data.related:9.tmp";"GNDrelationship-code: bezb"
"cnp00406501";"data.related:9.typeOfEntity";"cnp"
"cnp00406501";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00406501";"data.typeOfEntry";"0"
"cnp00406501";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00406501";"meta.history:1.timestamp";"2004-10-27T12:00:00Z"
"cnp00406501";"meta.history:10.timestamp";"2019-09-25T12:00:00Z"
"cnp00406501";"meta.history:11.timestamp";"2020-04-09T12:00:00Z"
"cnp00406501";"meta.history:12.timestamp";"2020-06-17T12:00:00Z"
"cnp00406501";"meta.history:13.timestamp";"2020-09-14T12:00:00Z"
"cnp00406501";"meta.history:14.timestamp";"2021-11-06T12:00:00Z"
"cnp00406501";"meta.history:15.timestamp";"2024-02-08T12:00:00Z"
"cnp00406501";"meta.history:2.timestamp";"2005-01-21T12:00:00Z"
"cnp00406501";"meta.history:3.timestamp";"2007-01-15T12:00:00Z"
"cnp00406501";"meta.history:4.timestamp";"2007-02-02T12:00:00Z"
"cnp00406501";"meta.history:5.timestamp";"2007-08-07T12:00:00Z"
"cnp00406501";"meta.history:6.timestamp";"2009-10-28T12:00:00Z"
"cnp00406501";"meta.history:7.timestamp";"2011-01-19T12:00:00Z"
"cnp00406501";"meta.history:8.timestamp";"2018-12-12T12:00:00Z"
"cnp00406501";"meta.history:9.timestamp";"2019-05-03T12:00:00Z"
"cnp00406501";"meta.possibleMatch:0.id";"cnp00917243"
"cnp00406501";"meta.possibleMatch:0.similarity";"4"
"cnp00406501";"meta.possibleMatch:1.id";"cnp02130579"
"cnp00406501";"meta.possibleMatch:1.similarity";"2"
"cnp00406501";"meta.status";"n"
"cnp00607976";"_id";"cnp00607976"
"cnp00607976";"data.actNote:0.authority";"gnd"
"cnp00607976";"data.actNote:0.intro";"acti"
"cnp00607976";"data.actNote:0.lang";"ger"
"cnp00607976";"data.actNote:0.text";"Katholischer Theologe"
"cnp00607976";"data.actNote:0.uri";"http://d-nb.info/gnd/4030020-1"
"cnp00607976";"data.actNote:1.authority";"sswd"
"cnp00607976";"data.actNote:1.intro";"acti"
"cnp00607976";"data.actNote:1.lang";"ger"
"cnp00607976";"data.actNote:1.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp00607976";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
