"cnp01359891";"data.related:0.part:0.entry";"Caselius"
"cnp01359891";"data.related:0.part:1.firstname";"Johannes"
"cnp01359891";"data.related:0.part:2.addition";"1533-1613"
"cnp01359891";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01359891";"data.related:0.typeOfEntity";"cnp"
"cnp01359891";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01359891";"data.related:1.note:0.lang";"ger"
"cnp01359891";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01359891";"data.related:1.note:1.lang";"ger"
"cnp01359891";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01359891";"data.related:1.part:0.entry";"Vergerio"
"cnp01359891";"data.related:1.part:1.firstname";"Pietro Paolo"
"cnp01359891";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01359891";"data.related:1.typeOfEntity";"cnp"
"cnp01359891";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01359891";"data.related:10.id";"cnp01336658"
"cnp01359891";"data.related:10.note:0.lang";"ger"
"cnp01359891";"data.related:10.note:0.text";"Bekanntschaft"
"cnp01359891";"data.related:10.part:0.entry";"Paul"
"cnp01359891";"data.related:10.part:1.addition";"III."
"cnp01359891";"data.related:10.part:2.addition";"Papst"
"cnp01359891";"data.related:10.part:3.addition";"1468-1549"
"cnp01359891";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp01359891";"data.related:10.typeOfEntity";"cnp"
"cnp01359891";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01359891";"data.related:2.id";"cnp01231246"
"cnp01359891";"data.related:2.note:0.lang";"ger"
"cnp01359891";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01359891";"data.related:2.part:0.entry";"Beccadelli"
"cnp01359891";"data.related:2.part:1.firstname";"Lodovico"
"cnp01359891";"data.related:2.part:2.addition";"1502-1572"
"cnp01359891";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01359891";"data.related:2.typeOfEntity";"cnp"
"cnp01359891";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01359891";"data.related:3.id";"cnp01924107"
"cnp01359891";"data.related:3.note:0.lang";"ger"
"cnp01359891";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01359891";"data.related:3.note:1.lang";"ger"
"cnp01359891";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01359891";"data.related:3.part:0.entry";"Chyträus"
"cnp01359891";"data.related:3.part:1.firstname";"Nathan"
"cnp01359891";"data.related:3.part:2.addition";"1543-1598"
"cnp01359891";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01359891";"data.related:3.typeOfEntity";"cnp"
"cnp01359891";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01359891";"data.related:4.id";"cnp01443287"
"cnp01359891";"data.related:4.note:0.lang";"ger"
"cnp01359891";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01359891";"data.related:4.note:1.lang";"ger"
"cnp01359891";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01359891";"data.related:4.part:0.entry";"Lucius"
"cnp01359891";"data.related:4.part:1.firstname";"Jacob"
"cnp01359891";"data.related:4.part:2.addition";"1530-1597"
"cnp01359891";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01359891";"data.related:4.typeOfEntity";"cnp"
"cnp01359891";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01359891";"data.related:5.id";"cnp01318556"
"cnp01359891";"data.related:5.note:0.lang";"ger"
"cnp01359891";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01359891";"data.related:5.note:1.lang";"ger"
"cnp01359891";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01359891";"data.related:5.part:0.entry";"Thucydides"
"cnp01359891";"data.related:5.part:1.addition";"ca. 460 v. Chr.-400 v. Chr."
"cnp01359891";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01359891";"data.related:5.typeOfEntity";"cnp"
"cnp01359891";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01359891";"data.related:6.id";"cnp01443287"
"cnp01359891";"data.related:6.note:0.lang";"ger"
"cnp01359891";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01359891";"data.related:6.note:1.lang";"ger"
"cnp01359891";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01359891";"data.related:6.part:0.entry";"Lucius"
"cnp01359891";"data.related:6.part:1.firstname";"Jacob"
"cnp01359891";"data.related:6.part:2.addition";"1530-1597"
"cnp01359891";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01359891";"data.related:6.typeOfEntity";"cnp"
"cnp01359891";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01359891";"data.related:7.id";"cnp01336658"
"cnp01359891";"data.related:7.note:0.lang";"ger"
"cnp01359891";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01359891";"data.related:7.part:0.entry";"Paul"
"cnp01359891";"data.related:7.part:1.addition";"III."
"cnp01359891";"data.related:7.part:2.addition";"Papst"
"cnp01359891";"data.related:7.part:3.addition";"1468-1549"
"cnp01359891";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01359891";"data.related:7.typeOfEntity";"cnp"
"cnp01359891";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01359891";"data.related:8.id";"cnp01318556"
"cnp01359891";"data.related:8.note:0.lang";"ger"
"cnp01359891";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01359891";"data.related:8.note:1.lang";"ger"
"cnp01359891";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01359891";"data.related:8.part:0.entry";"Thucydides"
"cnp01359891";"data.related:8.part:1.addition";"ca. 460 v. Chr.-400 v. Chr."
"cnp01359891";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01359891";"data.related:8.typeOfEntity";"cnp"
"cnp01359891";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01359891";"data.related:9.id";"cnp01924107"
"cnp01359891";"data.related:9.note:0.lang";"ger"
"cnp01359891";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01359891";"data.related:9.note:1.lang";"ger"
"cnp01359891";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01359891";"data.related:9.part:0.entry";"Chyträus"
"cnp01359891";"data.related:9.part:1.firstname";"Nathan"
"cnp01359891";"data.related:9.part:2.addition";"1543-1598"
"cnp01359891";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01359891";"data.related:9.typeOfEntity";"cnp"
"cnp01359891";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01359891";"data.typeOfEntry";"0"
"cnp01359891";"meta.distinctFrom:0";"cnp00013282"
"cnp01359891";"meta.distinctFrom:1";"cnp00013774"
"cnp01359891";"meta.distinctFrom:10";"cnp00015675"
"cnp01359891";"meta.distinctFrom:11";"cnp00016183"
"cnp01359891";"meta.distinctFrom:12";"cnp00070520"
"cnp01359891";"meta.distinctFrom:13";"cnp00832416"
"cnp01359891";"meta.distinctFrom:2";"cnp00015231"
"cnp01359891";"meta.distinctFrom:3";"cnp00015233"
"cnp01359891";"meta.distinctFrom:4";"cnp00015234"
"cnp01359891";"meta.distinctFrom:5";"cnp00015235"
"cnp01359891";"meta.distinctFrom:6";"cnp00015236"
"cnp01359891";"meta.distinctFrom:7";"cnp00015238"
"cnp01359891";"meta.distinctFrom:8";"cnp00015239"
"cnp01359891";"meta.distinctFrom:9";"cnp00015240"
"cnp01359891";"meta.flag:0";"VIAF merged record"
"cnp01359891";"meta.flag:1";"VIAF merged record"
"cnp01359891";"meta.flag:10";"VIAF merged record"
"cnp01359891";"meta.flag:11";"VIAF merged record"
"cnp01359891";"meta.flag:12";"stcn"
"cnp01359891";"meta.flag:2";"VIAF merged record"
"cnp01359891";"meta.flag:3";"VIAF merged record"
"cnp01359891";"meta.flag:4";"VIAF merged record"
"cnp01359891";"meta.flag:5";"VIAF merged record"
"cnp01359891";"meta.flag:6";"VIAF merged record"
"cnp01359891";"meta.flag:7";"VIAF merged record"
"cnp01359891";"meta.flag:8";"VIAF merged record"
"cnp01359891";"meta.flag:9";"VIAF merged record"
"cnp01359891";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01359891";"meta.history:1.timestamp";"2013-02-28T12:00:00Z"
"cnp01359891";"meta.history:10.timestamp";"2019-05-03T12:00:00Z"
"cnp01359891";"meta.history:11.timestamp";"2019-09-25T12:00:00Z"
"cnp01359891";"meta.history:12.timestamp";"2020-05-27T12:00:00Z"
"cnp01359891";"meta.history:13.timestamp";"2020-09-01T12:00:00Z"
"cnp01359891";"meta.history:14.timestamp";"2020-09-14T12:00:00Z"
"cnp01359891";"meta.history:15.timestamp";"2020-09-28T12:00:00Z"
"cnp01359891";"meta.history:16.timestamp";"2020-12-01T12:00:00Z"
"cnp01359891";"meta.history:17.timestamp";"2021-01-28T12:00:00Z"
"cnp01359891";"meta.history:18.timestamp";"2022-09-06T12:00:00Z"
"cnp01359891";"meta.history:19.timestamp";"2024-02-08T12:00:00Z"
"cnp01359891";"meta.history:2.timestamp";"2004-11-02T12:00:00Z"
"cnp01359891";"meta.history:3.timestamp";"2012-07-30T17:10:22Z"
"cnp01359891";"meta.history:4.timestamp";"2012-07-30T17:14:03Z"
"cnp01359891";"meta.history:5.timestamp";"2012-07-30T17:14:23Z"
"cnp01359891";"meta.history:6.timestamp";"2014-09-23T12:00:00Z"
"cnp01359891";"meta.history:7.timestamp";"2014-09-24T12:00:00Z"
"cnp01359891";"meta.history:8.timestamp";"2016-05-20T12:00:00Z"
"cnp01359891";"meta.history:9.timestamp";"2018-12-12T12:00:00Z"
"cnp01359891";"meta.remark:0";"BAV|ADV10175942"
"cnp01359891";"meta.remark:1";"BIBSYS|x90532234"
"cnp01359891";"meta.remark:10";"SBB Retrokonversion"
"cnp01359891";"meta.remark:11";"SBB: 007 [1503-1566]"
"cnp01359891";"meta.remark:12";"SELIBR|183642"
"cnp01359891";"meta.remark:13";"SUDOC|02877941X"
"cnp01359891";"meta.remark:14";"nicht-individualisierter Normsatz"
"cnp01359891";"meta.remark:2";"ICCU|CFIV089883"
"cnp01359891";"meta.remark:3";"LAC|0051L5345"
"cnp01359891";"meta.remark:4";"LC|n 79042089"
"cnp01359891";"meta.remark:5";"NKC|ola2002161455"
"cnp01359891";"meta.remark:6";"NLA|000035162957"
"cnp01359891";"meta.remark:7";"NUKAT|n 99011244"
"cnp01359891";"meta.remark:8";"PTBNP|39216"
"cnp01359891";"meta.remark:9";"RERO|vtls000049418"
"cnp01359891";"meta.status";"n"
"cnp00363470";"_id";"cnp00363470"
"cnp00363470";"data.actNote:0.authority";"sswd"
"cnp00363470";"data.actNote:0.intro";"acti"
"cnp00363470";"data.actNote:0.lang";"ger"
"cnp00363470";"data.actNote:0.text";"Personen der Geschichtswissenschaft (Historiker, Archäologen) (16.1p)"
"cnp00363470";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.1p"
"cnp00363470";"data.actNote:1.authority";"gnd"
"cnp00363470";"data.actNote:1.intro";"acti"
"cnp00363470";"data.actNote:1.lang";"ger"
"cnp00363470";"data.actNote:1.text";"Historiker"
"cnp00363470";"data.actNote:1.uri";"http://d-nb.info/gnd/4025098-2"
"cnp00363470";"data.actNote:2.authority";"gnd"
"cnp00363470";"data.actNote:2.intro";"acti"
"cnp00363470";"data.actNote:2.lang";"ger"
"cnp00363470";"data.actNote:2.text";"Kartograf"
"cnp00363470";"data.actNote:2.uri";"http://d-nb.info/gnd/4029820-6"
"cnp00363470";"data.actNote:3.authority";"gnd"
"cnp00363470";"data.actNote:3.intro";"acti"
"cnp00363470";"data.actNote:3.lang";"ger"
"cnp00363470";"data.actNote:3.text";"Politiker"
"cnp00363470";"data.actNote:3.uri";"http://d-nb.info/gnd/4046517-2"
"cnp00363470";"data.bioDates:0.end";"1620"
"cnp00363470";"data.bioDates:0.lang";"ger"
"cnp00363470";"data.bioDates:0.start";"1573"
"cnp00363470";"data.bioDates:0.text";"1573-1620"
"cnp00363470";"data.extDataset:0.code";"VIAF"
"cnp00363470";"data.extDataset:0.note:0.lang";"eng"
"cnp00363470";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00363470";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/5361222"
"cnp00363470";"data.extDataset:0.typeOfResource";"same"
"cnp00363470";"data.extDataset:1.code";"DNBI"
"cnp00363470";"data.extDataset:1.note:0.lang";"eng"
"cnp00363470";"data.extDataset:1.note:0.text";"Authority record"
"cnp00363470";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/104275928"
"cnp00363470";"data.extDataset:1.typeOfResource";"same"
"cnp00363470";"data.extDataset:2.code";"WDAT"
"cnp00363470";"data.extDataset:2.note:0.lang";"eng"
"cnp00363470";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00363470";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q15450561"
"cnp00363470";"data.extDataset:2.typeOfResource";"same"
"cnp00363470";"data.external:0.auth";"GND"
"cnp00363470";"data.external:0.country";"DE"
"cnp00363470";"data.external:0.date";"20211215"
"cnp00363470";"data.external:0.id";"104275928"
"cnp00363470";"data.external:1.auth";"GND"
"cnp00363470";"data.external:1.country";"DE"
"cnp00363470";"data.external:1.date";"20240229"
"cnp00363470";"data.external:1.id";"104275928"
"cnp00363470";"data.foundIn:0";"LCAuth"
"cnp00363470";"data.foundIn:1";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp00363470";"data.foundIn:2";"8)"
"cnp00363470";"data.gender";"b"
"cnp00363470";"data.geoNote:0.authority";"iso3166"
"cnp00363470";"data.geoNote:0.intro";"geon"
"cnp00363470";"data.geoNote:0.lang";"und"
"cnp00363470";"data.geoNote:0.text";"AT"
"cnp00363470";"data.geoNote:1.authority";"iso3166"
"cnp00363470";"data.geoNote:1.intro";"geon"
"cnp00363470";"data.geoNote:1.lang";"und"
"cnp00363470";"data.geoNote:1.text";"DE"
"cnp00363470";"data.geoNote:2.intro";"ctry"
"cnp00363470";"data.geoNote:2.lang";"ger"
"cnp00363470";"data.geoNote:2.text";"Deutschland"
"cnp00363470";"data.geoNote:3.intro";"ctry"
"cnp00363470";"data.geoNote:3.lang";"ger"
"cnp00363470";"data.geoNote:3.text";"Österreich"
"cnp00363470";"data.heading:0.part:0.entry";"Ennenckel"
"cnp00363470";"data.heading:0.part:1.firstname";"Georgius Acacius"
"cnp00363470";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00363470";"data.imprintSource:0.title";"Sejanus oder Lehr und Erinnerung von der Könige und Fürsten grossen ge*. - 1658"
"cnp00363470";"data.imprintSource:1.title";"Cell, Erhard: Oratio de vita et morte clarissimi viri ... dn. Samuelis Heilandi Basiliensis ... 1592. (VD16 C 1878)"
"cnp00363470";"data.imprintSource:10.title";"Thucydides: Thucydidis Atheniensis DE BELLO PELOPONNESIACO LIBRI OCTO, E GRAECO sermone in ... 1596. (VD16 T 1127)"
"cnp00363470";"data.imprintSource:11.title";"Thucydides: De bello peloponesiaco. - 1596"
"cnp00363470";"data.imprintSource:12.id";"VD16 C 1878"
"cnp00363470";"data.imprintSource:12.source";"BSBVD16"
"cnp00363470";"data.imprintSource:12.title";"Cell, Erhard: Oratio de vita et morte clarissimi viri ... dn. Samuelis Heilandi Basiliensis ... 1592. "
"cnp00363470";"data.imprintSource:13.id";"VD16 ZV 5089"
"cnp00363470";"data.imprintSource:13.source";"BSBVD16"
"cnp00363470";"data.imprintSource:13.title";"Epicedia et epitaphia de morte Urbani Crusii, qui filius fuit m. Martini Crusii ... 1592. "
"cnp00363470";"data.imprintSource:14.id";"VD16 T 1127"
"cnp00363470";"data.imprintSource:14.source";"BSBVD16"
"cnp00363470";"data.imprintSource:14.title";"Thucydides: Thucydidis Atheniensis DE BELLO PELOPONNESIACO LIBRI OCTO, E GRAECO sermone in ... 1596. "
"cnp00363470";"data.imprintSource:2.title";"De privilegiis iuris civ.. - 1606"
"cnp00363470";"data.imprintSource:3.title";"De privilegiis militum et militiae. - 1607"
"cnp00363470";"data.imprintSource:4.title";"De privilegiis parentum et liberorum tractatus. - 1618"
"cnp00363470";"data.imprintSource:5.title";"Epicedia et epitaphia de morte Urbani Crusii, qui filius fuit m. Martini Crusii ... 1592. (VD16 ZV 5089)"
"cnp00363470";"data.imprintSource:6.title";"Gymnasiarchon, or the schoole of potentates. - 1648"
"cnp00363470";"data.imprintSource:7.title";"Seianus. - 1620"
"cnp00363470";"data.imprintSource:8.title";"Seianus. - 1658"
"cnp00363470";"data.imprintSource:9.title";"Sejanus seu de praepotentibus regum ac principum ministris commonefact*. - 1620"
"cnp00363470";"data.name:0.part:0.entry";"Enenckel"
"cnp00363470";"data.name:0.part:1.firstname";"Georg Acacius"
"cnp00363470";"data.name:0.typeOfName";"varn"
"cnp00363470";"data.name:1.part:0.entry";"Enenckel"
"cnp00363470";"data.name:1.part:1.firstname";"Georg Achatius"
"cnp00363470";"data.name:1.typeOfName";"varn"
"cnp00363470";"data.name:10.part:0.entry";"Enenkelius"
"cnp00363470";"data.name:10.part:1.firstname";"Georgius Acacius"
"cnp00363470";"data.name:10.typeOfName";"varn"
"cnp00363470";"data.name:11.part:0.entry";"Enenkellius"
"cnp00363470";"data.name:11.part:1.firstname";"Acaatius"
"cnp00363470";"data.name:11.typeOfName";"varn"
"cnp00363470";"data.name:12.part:0.entry";"Enikel"
"cnp00363470";"data.name:12.part:1.firstname";"Georg Acacius"
"cnp00363470";"data.name:12.typeOfName";"varn"
"cnp00363470";"data.name:13.part:0.entry";"Enikel"
"cnp00363470";"data.name:13.part:1.firstname";"Georgius Acacius"
"cnp00363470";"data.name:13.typeOfName";"varn"
"cnp00363470";"data.name:14.part:0.entry";"Ennenckel"
"cnp00363470";"data.name:14.part:1.firstname";"Georg Acacius"
"cnp00363470";"data.name:14.typeOfName";"varn"
"cnp00363470";"data.name:15.part:0.entry";"Ennenckel"
"cnp00363470";"data.name:15.part:1.firstname";"Georgius Acatius"
"cnp00363470";"data.name:15.typeOfName";"varn"
"cnp00363470";"data.name:16.part:0.entry";"Ennenckel von Hoheneck"
"cnp00363470";"data.name:16.part:1.firstname";"Georg Acacius"
"cnp00363470";"data.name:16.typeOfName";"varn"
"cnp00363470";"data.name:17.part:0.entry";"Ennenckel von Hoheneck"
"cnp00363470";"data.name:17.part:1.firstname";"Georg Achaz"
"cnp00363470";"data.name:17.typeOfName";"varn"
"cnp00363470";"data.name:18.part:0.entry";"Ennenckel von Hoheneck"
"cnp00363470";"data.name:18.part:1.firstname";"Georgius Acacius"
"cnp00363470";"data.name:18.typeOfName";"varn"
"cnp00363470";"data.name:19.part:0.entry";"Ennenkel"
"cnp00363470";"data.name:19.part:1.firstname";"Georg Acacius"
"cnp00363470";"data.name:19.typeOfName";"varn"
"cnp00363470";"data.name:2.part:0.entry";"Enenckel"
"cnp00363470";"data.name:2.part:1.firstname";"Georgius Acacius"
"cnp00363470";"data.name:2.typeOfName";"varn"
"cnp00363470";"data.name:20.part:0.entry";"Ennichel"
"cnp00363470";"data.name:20.part:1.firstname";"Georgius Acacius"
"cnp00363470";"data.name:20.typeOfName";"varn"
"cnp00363470";"data.name:21.part:0.entry";"Enninchel"
"cnp00363470";"data.name:21.part:1.firstname";"Georgius Acacius"
"cnp00363470";"data.name:21.typeOfName";"varn"
"cnp00363470";"data.name:22.part:0.entry";"Hoheneccius"
"cnp00363470";"data.name:22.part:1.firstname";"Georgius Acacius"
"cnp00363470";"data.name:22.typeOfName";"varn"
"cnp00363470";"data.name:23.part:0.entry";"Hoheneccius"
"cnp00363470";"data.name:23.part:1.firstname";"Georgius Acacius Enenkelius"
"cnp00363470";"data.name:23.typeOfName";"varn"
"cnp00363470";"data.name:24.part:0.entry";"Hohenech"
"cnp00363470";"data.name:24.part:1.firstname";"Georgius Acacius Ennenckel"
"cnp00363470";"data.name:24.part:2.nonsort";"von"
"cnp00363470";"data.name:24.typeOfName";"varn"
"cnp00363470";"data.name:25.part:0.entry";"Hoheneck"
"cnp00363470";"data.name:25.part:1.firstname";"Georgius Acacius Ennenckel"
"cnp00363470";"data.name:25.part:2.nonsort";"von"
"cnp00363470";"data.name:25.typeOfName";"varn"
"cnp00363470";"data.name:26.part:0.entry";"Hohenegg"
"cnp00363470";"data.name:26.part:1.firstname";"Georg Acacius"
"cnp00363470";"data.name:26.typeOfName";"varn"
"cnp00363470";"data.name:27.part:0.entry";"Hohenegg"
"cnp00363470";"data.name:27.part:1.firstname";"Georg Achaz"
"cnp00363470";"data.name:27.part:2.nonsort";"von"
"cnp00363470";"data.name:27.typeOfName";"varn"
"cnp00363470";"data.name:28.part:0.entry";"Hohenheim"
"cnp00363470";"data.name:28.part:1.firstname";"Georgius Acacius Ennenckel"
"cnp00363470";"data.name:28.part:2.nonsort";"von"
"cnp00363470";"data.name:28.typeOfName";"varn"
"cnp00363470";"data.name:29.part:0.entry";"Hohenheimensis"
"cnp00363470";"data.name:29.part:1.firstname";"Georgius Acacius Enenkelius"
"cnp00363470";"data.name:29.typeOfName";"varn"
"cnp00363470";"data.name:3.part:0.entry";"Enenckel von Hohenegg"
"cnp00363470";"data.name:3.part:1.firstname";"Georg Acacius"
"cnp00363470";"data.name:3.typeOfName";"varn"
"cnp00363470";"data.name:30.part:0.entry";"Enenkel"
"cnp00363470";"data.name:30.part:1.firstname";"Georg A."
"cnp00363470";"data.name:30.source:0";"DE-18"
"cnp00363470";"data.name:30.typeOfName";"varn"
"cnp00363470";"data.name:4.part:0.entry";"Enenckhel"
"cnp00363470";"data.name:4.part:1.firstname";"Georg Achatius"
"cnp00363470";"data.name:4.typeOfName";"varn"
"cnp00363470";"data.name:5.part:0.entry";"Enenkel"
"cnp00363470";"data.name:5.part:1.firstname";"Georg Acacius"
"cnp00363470";"data.name:5.typeOfName";"varn"
"cnp00363470";"data.name:6.part:0.entry";"Enenkel"
"cnp00363470";"data.name:6.part:1.firstname";"Georg Acatius"
"cnp00363470";"data.name:6.typeOfName";"varn"
"cnp00363470";"data.name:7.part:0.entry";"Enenkel"
"cnp00363470";"data.name:7.part:1.firstname";"Georg Achaz"
"cnp00363470";"data.name:7.typeOfName";"varn"
"cnp00363470";"data.name:8.part:0.entry";"Enenkel"
"cnp00363470";"data.name:8.part:1.firstname";"Georgius Acacius"
"cnp00363470";"data.name:8.typeOfName";"varn"
"cnp00363470";"data.name:9.part:0.entry";"Enenkel von Hoheneck"
"cnp00363470";"data.name:9.part:1.firstname";"Georg Acacius"
"cnp00363470";"data.name:9.typeOfName";"varn"
"cnp00363470";"data.related:0.note:0.lang";"ger"
"cnp00363470";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00363470";"data.related:0.note:1.lang";"ger"
"cnp00363470";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00363470";"data.related:0.part:0.entry";"Braunbaum"
"cnp00363470";"data.related:0.part:1.firstname";"Friedrich"
"cnp00363470";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00363470";"data.related:0.typeOfEntity";"cnp"
"cnp00363470";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00363470";"data.related:1.note:0.lang";"ger"
"cnp00363470";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00363470";"data.related:1.note:1.lang";"ger"
"cnp00363470";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00363470";"data.related:1.part:0.entry";"Cell"
"cnp00363470";"data.related:1.part:1.firstname";"Erhard"
"cnp00363470";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00363470";"data.related:1.typeOfEntity";"cnp"
"cnp00363470";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00363470";"data.related:10.id";"cnp01476665"
"cnp00363470";"data.related:10.note:0.lang";"ger"
"cnp00363470";"data.related:10.note:0.text";"Bekanntschaft"
"cnp00363470";"data.related:10.note:1.lang";"ger"
"cnp00363470";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp00363470";"data.related:10.part:0.entry";"Kepler"
"cnp00363470";"data.related:10.part:1.firstname";"Johannes"
"cnp00363470";"data.related:10.part:2.addition";"1571-1631"
"cnp00363470";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp00363470";"data.related:10.typeOfEntity";"cnp"
"cnp00363470";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00363470";"data.related:11.id";"cnp01205870"
"cnp00363470";"data.related:11.note:0.lang";"ger"
"cnp00363470";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp00363470";"data.related:11.note:1.lang";"ger"
"cnp00363470";"data.related:11.note:1.text";"Bruder"
"cnp00363470";"data.related:11.part:0.entry";"Enenkel"
"cnp00363470";"data.related:11.part:1.firstname";"Job Hartmann"
"cnp00363470";"data.related:11.part:2.nonsort";"von"
"cnp00363470";"data.related:11.part:3.addition";"1576-1627"
"cnp00363470";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp00363470";"data.related:11.typeOfEntity";"cnp"
"cnp00363470";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00363470";"data.related:12.id";"cnp01476665"
"cnp00363470";"data.related:12.note:0.lang";"ger"
"cnp00363470";"data.related:12.note:0.text";"Bekanntschaft"
"cnp00363470";"data.related:12.note:1.lang";"ger"
"cnp00363470";"data.related:12.note:1.text";"VD-16 Mitverf."
"cnp00363470";"data.related:12.part:0.entry";"Kepler"
"cnp00363470";"data.related:12.part:1.firstname";"Johannes"
"cnp00363470";"data.related:12.part:2.addition";"1571-1630"
"cnp00363470";"data.related:12.tmp";"GNDrelationship-code: beza"
"cnp00363470";"data.related:12.typeOfEntity";"cnp"
"cnp00363470";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00363470";"data.related:2.note:0.lang";"ger"
"cnp00363470";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00363470";"data.related:2.note:1.lang";"ger"
"cnp00363470";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00363470";"data.related:2.part:0.entry";"Cell"
"cnp00363470";"data.related:2.part:1.firstname";"Johannes Erhard"
"cnp00363470";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00363470";"data.related:2.typeOfEntity";"cnp"
"cnp00363470";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00363470";"data.related:3.id";"cnp01205870"
"cnp00363470";"data.related:3.note:0.lang";"ger"
"cnp00363470";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00363470";"data.related:3.note:1.lang";"ger"
"cnp00363470";"data.related:3.note:1.text";"Bruder"
"cnp00363470";"data.related:3.part:0.entry";"Enenkel"
"cnp00363470";"data.related:3.part:1.firstname";"Job Hartmann"
"cnp00363470";"data.related:3.part:2.nonsort";"von"
"cnp00363470";"data.related:3.part:3.addition";"1576-1627"
"cnp00363470";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00363470";"data.related:3.typeOfEntity";"cnp"
"cnp00363470";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00363470";"data.related:4.note:0.lang";"ger"
"cnp00363470";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00363470";"data.related:4.note:1.lang";"ger"
"cnp00363470";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp00363470";"data.related:4.part:0.entry";"Fries"
"cnp00363470";"data.related:4.part:1.firstname";"Lorenz"
