"cnp01509915";"data.extDataset:5.typeOfResource";"same"
"cnp01509915";"data.extDataset:6.code";"PARB"
"cnp01509915";"data.extDataset:6.note:0.lang";"eng"
"cnp01509915";"data.extDataset:6.note:0.text";"Authority record"
"cnp01509915";"data.extDataset:6.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb134746788"
"cnp01509915";"data.extDataset:6.typeOfResource";"orig"
"cnp01509915";"data.extDataset:7.code";"KAPE"
"cnp01509915";"data.extDataset:7.note:0.lang";"eng"
"cnp01509915";"data.extDataset:7.note:0.text";"Manuscript material"
"cnp01509915";"data.extDataset:7.searchTerm";"117402559"
"cnp01509915";"data.extDataset:7.typeOfResource";"bibl"
"cnp01509915";"data.extDataset:8.code";"LINK"
"cnp01509915";"data.extDataset:8.note:0.lang";"und"
"cnp01509915";"data.extDataset:8.note:0.text";"Schweizer Sprachwissenschafter und Volkskundler, Redaktor am Schweizerischen Idiotikon in Zürich"
"cnp01509915";"data.extDataset:8.rights";"Unknown author<span style=""display: none;"">Unknown author</span> / Archiv des Schweizerischen Idiotikons, Zürich -- Public domain -- http://commons.wikimedia.org/wiki/File:Ludwig Tobler (1827-1895).jpg"
"cnp01509915";"data.extDataset:8.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Ludwig Tobler (1827-1895).jpg"
"cnp01509915";"data.extDataset:8.typeOfResource";"dpct"
"cnp01509915";"data.external:0.auth";"DE-588a"
"cnp01509915";"data.external:0.country";"DE"
"cnp01509915";"data.external:0.id";"117402559"
"cnp01509915";"data.external:1.auth";"DE-611"
"cnp01509915";"data.external:1.country";"DE"
"cnp01509915";"data.external:1.id";"00141163"
"cnp01509915";"data.external:2.auth";"DE-7-HANS"
"cnp01509915";"data.external:2.country";"DE"
"cnp01509915";"data.external:2.date";"20120407"
"cnp01509915";"data.external:2.id";"p16064"
"cnp01509915";"data.external:3.auth";"BNF"
"cnp01509915";"data.external:3.catRules";"AFNOR Z 44-061"
"cnp01509915";"data.external:3.country";"FR"
"cnp01509915";"data.external:3.date";"19970801"
"cnp01509915";"data.external:3.id";"FRBNF134746787"
"cnp01509915";"data.external:4.auth";"GND"
"cnp01509915";"data.external:4.catRules";"rda"
"cnp01509915";"data.external:4.country";"DE"
"cnp01509915";"data.external:4.date";"20201023"
"cnp01509915";"data.external:4.id";"117402559"
"cnp01509915";"data.foundIn:0";"DbA (WBIS)"
"cnp01509915";"data.foundIn:1";"Deutsche Biographie: http://www.deutsche-biographie.de"
"cnp01509915";"data.foundIn:2";"Wikipedia"
"cnp01509915";"data.foundIn:3";"DBA"
"cnp01509915";"data.foundIn:4";"LCNA (CD), 1996-06"
"cnp01509915";"data.foundIn:5";"Schweizerisches Idiotikon : Wörterbuch der schweizerdeutschen Sprache. Erster Band, A-F / gesammelt auf Veranstaltung der Antiquarischen Gesellschaft in Zürich ; bearb. von Friedrich Staub und Ludwig Tobler, 1881"
"cnp01509915";"data.foundIn:6";"Wikipedia"
"cnp01509915";"data.foundIn:7";"DbA (WBIS)"
"cnp01509915";"data.foundIn:8";"Deutsche Biographie: http://www.deutsche-biographie.de"
"cnp01509915";"data.gender";"b"
"cnp01509915";"data.generalNote:0.lang";"ger"
"cnp01509915";"data.generalNote:0.text";"1866 Professor der allgemeinen Sprachwissenschaft und der germanischen Philologie an der Universität Bern, 1873 in Zürich; Schweizer Volksliedforscher"
"cnp01509915";"data.generalNote:1.lang";"eng"
"cnp01509915";"data.generalNote:1.text";"Nationality: Switzerland"
"cnp01509915";"data.generalNote:2.lang";"fre"
"cnp01509915";"data.generalNote:2.text";"Philologue, philosophe"
"cnp01509915";"data.geoNote:0.authority";"iso3166"
"cnp01509915";"data.geoNote:0.intro";"geon"
"cnp01509915";"data.geoNote:0.lang";"und"
"cnp01509915";"data.geoNote:0.text";"CH"
"cnp01509915";"data.geoNote:1.intro";"nati"
"cnp01509915";"data.geoNote:1.lang";"eng"
"cnp01509915";"data.geoNote:1.text";"Switzerland"
"cnp01509915";"data.geoNote:2.intro";"ctry"
"cnp01509915";"data.geoNote:2.lang";"ger"
"cnp01509915";"data.geoNote:2.text";"Schweiz"
"cnp01509915";"data.heading:0.part:0.entry";"Tobler"
"cnp01509915";"data.heading:0.part:1.firstname";"Ludwig"
"cnp01509915";"data.heading:0.usedBy:0";"BNF"
"cnp01509915";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01509915";"data.heading:0.usedBy:2";"DE-7-HANS"
"cnp01509915";"data.heading:1.part:0.entry";"Tobler"
"cnp01509915";"data.heading:1.part:1.firstname";"Ludwig"
"cnp01509915";"data.heading:1.usedBy:0";"BNF"
"cnp01509915";"data.imprintSource:0.title";"Über die Wortzusammensetzung. - 1868"
"cnp01509915";"data.name:0.part:0.entry";"Tobler"
"cnp01509915";"data.name:0.part:1.firstname";"J. Ludwig"
"cnp01509915";"data.name:0.typeOfName";"varn"
"cnp01509915";"data.name:1.part:0.entry";"Tobler"
"cnp01509915";"data.name:1.part:1.firstname";"J... Ludwig"
"cnp01509915";"data.name:1.typeOfName";"varn"
"cnp01509915";"data.name:2.part:0.entry";"Tobler"
"cnp01509915";"data.name:2.part:1.firstname";"Joh. Ludwig"
"cnp01509915";"data.name:2.typeOfName";"varn"
"cnp01509915";"data.name:3.part:0.entry";"Tobler"
"cnp01509915";"data.name:3.part:1.firstname";"Johann Ludwig"
"cnp01509915";"data.name:3.typeOfName";"varn"
"cnp01509915";"data.name:4.part:0.entry";"Tobler"
"cnp01509915";"data.name:4.part:1.firstname";"L."
"cnp01509915";"data.name:4.typeOfName";"varn"
"cnp01509915";"data.place:0.id";"cnl00015710"
"cnp01509915";"data.place:0.part:0.name";"Zürich"
"cnp01509915";"data.place:0.typeOfPlace";"actv"
"cnp01509915";"data.place:1.id";"cnl00031405"
"cnp01509915";"data.place:1.note:0.lang";"ger"
"cnp01509915";"data.place:1.note:0.text";"Wirkungsort"
"cnp01509915";"data.place:1.part:0.name";"Bern"
"cnp01509915";"data.place:1.tmp";"(GND)4005762-8"
"cnp01509915";"data.place:1.typeOfPlace";"actv"
"cnp01509915";"data.place:2.id";"cnl00029143"
"cnp01509915";"data.place:2.note:0.lang";"ger"
"cnp01509915";"data.place:2.note:0.text";"Wirkungsort"
"cnp01509915";"data.place:2.part:0.name";"Zürich"
"cnp01509915";"data.place:2.tmp";"(GND)4068038-1"
"cnp01509915";"data.place:2.typeOfPlace";"actv"
"cnp01509915";"data.place:3.id";"cnl00032326"
"cnp01509915";"data.place:3.note:0.lang";"ger"
"cnp01509915";"data.place:3.note:0.text";"Geburtsort"
"cnp01509915";"data.place:3.part:0.name";"Hirzel"
"cnp01509915";"data.place:3.tmp";"(GND)4277354-4"
"cnp01509915";"data.place:3.typeOfPlace";"brth"
"cnp01509915";"data.place:4.id";"cnl00029143"
"cnp01509915";"data.place:4.note:0.lang";"ger"
"cnp01509915";"data.place:4.note:0.text";"Sterbeort"
"cnp01509915";"data.place:4.part:0.name";"Zürich"
"cnp01509915";"data.place:4.tmp";"(GND)4068038-1"
"cnp01509915";"data.place:4.typeOfPlace";"deat"
"cnp01509915";"data.place:5.id";"cnl00007360"
"cnp01509915";"data.place:5.note:0.lang";"ger"
"cnp01509915";"data.place:5.note:0.text";"Wirkungsort"
"cnp01509915";"data.place:5.part:0.name";"Bern"
"cnp01509915";"data.place:5.tmp";"(GND)4005762-8"
"cnp01509915";"data.place:5.typeOfPlace";"actv"
"cnp01509915";"data.place:6.id";"cnl00029143"
"cnp01509915";"data.place:6.note:0.lang";"ger"
"cnp01509915";"data.place:6.note:0.text";"Wirkungsort"
"cnp01509915";"data.place:6.part:0.name";"Zürich"
"cnp01509915";"data.place:6.tmp";"(GND)4068038-1"
"cnp01509915";"data.place:6.typeOfPlace";"actv"
"cnp01509915";"data.place:7.id";"cnl00032326"
"cnp01509915";"data.place:7.note:0.lang";"ger"
"cnp01509915";"data.place:7.note:0.text";"Geburtsort"
"cnp01509915";"data.place:7.part:0.name";"Hirzel"
"cnp01509915";"data.place:7.tmp";"(GND)4277354-4"
"cnp01509915";"data.place:7.typeOfPlace";"brth"
"cnp01509915";"data.place:8.id";"cnl00029143"
"cnp01509915";"data.place:8.note:0.lang";"ger"
"cnp01509915";"data.place:8.note:0.text";"Sterbeort"
"cnp01509915";"data.place:8.part:0.name";"Zürich"
"cnp01509915";"data.place:8.tmp";"(GND)4068038-1"
"cnp01509915";"data.place:8.typeOfPlace";"deat"
"cnp01509915";"data.previousId:0";"cnp01086549"
"cnp01509915";"data.previousId:1";"cnp01364609"
"cnp01509915";"data.related:0.part:0.entry";"Universität <Zürich>"
"cnp01509915";"data.related:0.typeOfEntity";"cnc"
"cnp01509915";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509915";"data.related:1.id";"cnp00543894"
"cnp01509915";"data.related:1.note:0.lang";"ger"
"cnp01509915";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01509915";"data.related:1.note:1.lang";"ger"
"cnp01509915";"data.related:1.note:1.text";"Vater"
"cnp01509915";"data.related:1.part:0.entry";"Tobler"
"cnp01509915";"data.related:1.part:1.firstname";"Salomon"
"cnp01509915";"data.related:1.part:2.addition";"1794-1875"
"cnp01509915";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01509915";"data.related:1.typeOfEntity";"cnp"
"cnp01509915";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01509915";"data.related:2.note:0.lang";"ger"
"cnp01509915";"data.related:2.note:0.text";"Affiliation"
"cnp01509915";"data.related:2.part:0.entry";"Universität Zürich"
"cnp01509915";"data.related:2.tmp";"GND-cnc:36190-2"
"cnp01509915";"data.related:2.typeOfEntity";"cnc"
"cnp01509915";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509915";"data.related:3.note:0.lang";"ger"
"cnp01509915";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01509915";"data.related:3.note:1.lang";"ger"
"cnp01509915";"data.related:3.note:1.text";"Sohn"
"cnp01509915";"data.related:3.part:0.entry";"Tobler"
"cnp01509915";"data.related:3.part:1.firstname";"Ludwig"
"cnp01509915";"data.related:3.part:2.addition";"1877-1915"
"cnp01509915";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01509915";"data.related:3.typeOfEntity";"cnp"
"cnp01509915";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp01509915";"data.related:4.note:0.lang";"ger"
"cnp01509915";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01509915";"data.related:4.note:1.lang";"ger"
"cnp01509915";"data.related:4.note:1.text";"Bruder"
"cnp01509915";"data.related:4.part:0.entry";"Tobler"
"cnp01509915";"data.related:4.part:1.firstname";"Adolf"
"cnp01509915";"data.related:4.part:2.addition";"1835-1910"
"cnp01509915";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01509915";"data.related:4.typeOfEntity";"cnp"
"cnp01509915";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509915";"data.typeOfEntry";"0"
"cnp01509915";"meta.flag:0";"VIAF merged record"
"cnp01509915";"meta.flag:1";"VIAF merged record"
"cnp01509915";"meta.flag:2";"VIAF merged record"
"cnp01509915";"meta.history:0.timestamp";"2014-09-23T12:00:00Z"
"cnp01509915";"meta.history:1.timestamp";"2014-09-25T12:00:00Z"
"cnp01509915";"meta.history:10.timestamp";"2020-12-01T12:00:00Z"
"cnp01509915";"meta.history:11.timestamp";"2024-02-08T12:00:00Z"
"cnp01509915";"meta.history:2.timestamp";"2016-05-20T12:00:00Z"
"cnp01509915";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01509915";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01509915";"meta.history:5.timestamp";"2019-08-21T12:00:00Z"
"cnp01509915";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp01509915";"meta.history:7.timestamp";"2020-05-27T12:00:00Z"
"cnp01509915";"meta.history:8.timestamp";"2020-08-27T12:00:00Z"
"cnp01509915";"meta.history:9.timestamp";"2020-09-14T12:00:00Z"
"cnp01509915";"meta.remark:0";"BIBSYS|x90722629"
"cnp01509915";"meta.remark:1";"LC|n 84055858"
"cnp01509915";"meta.remark:2";"SUDOC|067030319"
"cnp01509915";"meta.status";"n"
"cnp00543894";"_id";"cnp00543894"
"cnp00543894";"data.actNote:0.authority";"sswd"
"cnp00543894";"data.actNote:0.intro";"acti"
"cnp00543894";"data.actNote:0.lang";"ger"
"cnp00543894";"data.actNote:0.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp00543894";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp00543894";"data.actNote:1.authority";"gnd"
"cnp00543894";"data.actNote:1.intro";"acti"
"cnp00543894";"data.actNote:1.lang";"ger"
"cnp00543894";"data.actNote:1.text";"Pfarrer"
"cnp00543894";"data.actNote:1.uri";"http://d-nb.info/gnd/4132592-8"
"cnp00543894";"data.actNote:2.authority";"gnd"
"cnp00543894";"data.actNote:2.intro";"acti"
"cnp00543894";"data.actNote:2.lang";"ger"
"cnp00543894";"data.actNote:2.text";"Schriftsteller"
"cnp00543894";"data.actNote:2.uri";"http://d-nb.info/gnd/4053309-8"
"cnp00543894";"data.bioDates:0.end";"1875"
"cnp00543894";"data.bioDates:0.lang";"ger"
"cnp00543894";"data.bioDates:0.start";"1794"
"cnp00543894";"data.bioDates:0.text";"10.12.1794-19.11.1875"
"cnp00543894";"data.extDataset:0.code";"DBIO"
"cnp00543894";"data.extDataset:0.note:0.lang";"eng"
"cnp00543894";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00543894";"data.extDataset:0.searchTerm";"118976508"
"cnp00543894";"data.extDataset:0.typeOfResource";"info"
"cnp00543894";"data.extDataset:1.code";"VIAF"
"cnp00543894";"data.extDataset:1.note:0.lang";"eng"
"cnp00543894";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00543894";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/30336974"
"cnp00543894";"data.extDataset:1.typeOfResource";"same"
"cnp00543894";"data.extDataset:2.code";"DNBI"
"cnp00543894";"data.extDataset:2.note:0.lang";"eng"
"cnp00543894";"data.extDataset:2.note:0.text";"Authority record"
"cnp00543894";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118976508"
"cnp00543894";"data.extDataset:2.typeOfResource";"same"
"cnp00543894";"data.extDataset:3.code";"WDAT"
"cnp00543894";"data.extDataset:3.note:0.lang";"eng"
"cnp00543894";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00543894";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q2215030"
"cnp00543894";"data.extDataset:3.typeOfResource";"same"
"cnp00543894";"data.extDataset:4.code";"LINK"
"cnp00543894";"data.extDataset:4.note:0.lang";"und"
"cnp00543894";"data.extDataset:4.note:0.text";"Portrait of Swiss poet Salomon Tobler (1794-1875)"
"cnp00543894";"data.extDataset:4.rights";"Unknown, After a painting of Eduard Steiner (1811-1860) / Zürcher Taschenbuch auf das Jahr 1878 -- Public domain -- http://commons.wikimedia.org/wiki/File:SalomonTobler.jpg"
"cnp00543894";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:SalomonTobler.jpg"
"cnp00543894";"data.extDataset:4.typeOfResource";"dpct"
"cnp00543894";"data.external:0.auth";"GND"
"cnp00543894";"data.external:0.country";"DE"
"cnp00543894";"data.external:0.date";"20201023"
"cnp00543894";"data.external:0.id";"118976508"
"cnp00543894";"data.foundIn:0";"Wikipedia"
"cnp00543894";"data.foundIn:1";"DbA (WBIS)"
"cnp00543894";"data.foundIn:2";"Deutsche Biographie: http://www.deutsche-biographie.de"
"cnp00543894";"data.gender";"b"
"cnp00543894";"data.generalNote:0.lang";"ger"
"cnp00543894";"data.generalNote:0.text";"1826-1840 Pfarrer von Hirzel, 1840-1864 Pfarrer von Embrach, danach in Zürich lebend"
"cnp00543894";"data.geoNote:0.intro";"ctry"
"cnp00543894";"data.geoNote:0.lang";"ger"
"cnp00543894";"data.geoNote:0.text";"Schweiz"
"cnp00543894";"data.geoNote:1.authority";"iso3166"
"cnp00543894";"data.geoNote:1.intro";"geon"
"cnp00543894";"data.geoNote:1.lang";"und"
"cnp00543894";"data.geoNote:1.text";"CH"
"cnp00543894";"data.heading:0.part:0.entry";"Tobler"
"cnp00543894";"data.heading:0.part:1.firstname";"Salomon"
"cnp00543894";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00543894";"data.imprintSource:0.title";"Columbus. - 1846"
"cnp00543894";"data.imprintSource:1.title";"Die Enkel Winkelried's. - 1837"
"cnp00543894";"data.place:0.id";"cnl00032326"
"cnp00543894";"data.place:0.note:0.lang";"ger"
"cnp00543894";"data.place:0.note:0.text";"Wirkungsort"
"cnp00543894";"data.place:0.part:0.name";"Hirzel"
"cnp00543894";"data.place:0.tmp";"(GND)4277354-4"
"cnp00543894";"data.place:0.typeOfPlace";"actv"
"cnp00543894";"data.place:1.id";"cnl00029143"
"cnp00543894";"data.place:1.note:0.lang";"ger"
"cnp00543894";"data.place:1.note:0.text";"Geburtsort"
"cnp00543894";"data.place:1.part:0.name";"Zürich"
"cnp00543894";"data.place:1.tmp";"(GND)4068038-1"
"cnp00543894";"data.place:1.typeOfPlace";"brth"
"cnp00543894";"data.place:2.id";"cnl00029143"
"cnp00543894";"data.place:2.note:0.lang";"ger"
"cnp00543894";"data.place:2.note:0.text";"Sterbeort"
"cnp00543894";"data.place:2.part:0.name";"Zürich"
"cnp00543894";"data.place:2.tmp";"(GND)4068038-1"
"cnp00543894";"data.place:2.typeOfPlace";"deat"
"cnp00543894";"data.place:3.id";"cnl00041510"
"cnp00543894";"data.place:3.note:0.lang";"ger"
"cnp00543894";"data.place:3.note:0.text";"Wirkungsort"
"cnp00543894";"data.place:3.part:0.name";"Embrach"
"cnp00543894";"data.place:3.tmp";"(GND)4375714-5"
"cnp00543894";"data.place:3.typeOfPlace";"actv"
"cnp00543894";"data.related:0.id";"cnp01509915"
"cnp00543894";"data.related:0.note:0.lang";"ger"
"cnp00543894";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00543894";"data.related:0.note:1.lang";"ger"
"cnp00543894";"data.related:0.note:1.text";"Sohn"
"cnp00543894";"data.related:0.part:0.entry";"Tobler"
"cnp00543894";"data.related:0.part:1.firstname";"Ludwig"
"cnp00543894";"data.related:0.part:2.addition";"1827-1895"
"cnp00543894";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00543894";"data.related:0.typeOfEntity";"cnp"
"cnp00543894";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00543894";"data.related:1.note:0.lang";"ger"
"cnp00543894";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00543894";"data.related:1.note:1.lang";"ger"
"cnp00543894";"data.related:1.note:1.text";"Sohn"
"cnp00543894";"data.related:1.part:0.entry";"Tobler"
"cnp00543894";"data.related:1.part:1.firstname";"Adolf"
"cnp00543894";"data.related:1.part:2.addition";"1835-1910"
"cnp00543894";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00543894";"data.related:1.typeOfEntity";"cnp"
"cnp00543894";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00543894";"data.related:2.note:0.lang";"ger"
"cnp00543894";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00543894";"data.related:2.note:1.lang";"ger"
"cnp00543894";"data.related:2.note:1.text";"Enkel"
"cnp00543894";"data.related:2.part:0.entry";"Tobler"
"cnp00543894";"data.related:2.part:1.firstname";"Ludwig"
"cnp00543894";"data.related:2.part:2.addition";"1877-1915"
"cnp00543894";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00543894";"data.related:2.typeOfEntity";"cnp"
"cnp00543894";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00543894";"data.typeOfEntry";"0"
"cnp00543894";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00543894";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00543894";"meta.history:10.timestamp";"2024-02-08T12:00:00Z"
"cnp00543894";"meta.history:2.timestamp";"2009-06-10T12:00:00Z"
"cnp00543894";"meta.history:3.timestamp";"2010-03-04T12:00:00Z"
"cnp00543894";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp00543894";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp00543894";"meta.history:6.timestamp";"2019-08-21T12:00:00Z"
"cnp00543894";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp00543894";"meta.history:8.timestamp";"2020-04-09T12:00:00Z"
"cnp00543894";"meta.history:9.timestamp";"2020-12-01T12:00:00Z"
"cnp00543894";"meta.status";"n"

